mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,NU-7441,AAC,-0.020908290167187,0.578143338331569,505,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0181177088193612,0.578293964414679,225,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0208478594517744,0.580150752481619,192,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.01695907311411,0.580679791356825,688,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0211250271534675,0.581901440308143,447,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0176786567078865,0.582282132179698,750,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0172358731616127,0.585362085748912,570,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0197045204596299,0.590475224787085,434,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0173170743054733,0.590590714590341,556,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0181838674695155,0.590927489912433,58,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0290985162978799,0.594622769339922,67,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0166970741578092,0.596293503809799,155,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0296349873396161,0.596440015629358,399,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0194327927474648,0.597069912988687,313,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0184592352323154,0.597261440876013,659,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0237278310439747,0.597602203974479,415,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0167661060345178,0.599914741647794,1,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0193424757951203,0.602566462212675,98,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0254087459771448,0.602831655589957,349,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0193263235377087,0.606178708128537,759,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0180756688473345,0.606391486293255,465,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.026563368304792,0.611727035405456,663,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0174131655228173,0.612425875366128,476,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0190359848528062,0.613372507381612,559,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0360870386004131,0.613681281536433,68,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0181078407087926,0.615733897813309,415,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0170761609580916,0.615827275326951,562,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0151246260543871,0.617028765099108,702,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0184846083674789,0.617174635757105,497,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0184035942784345,0.6197683186076,52,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0143190036981553,0.62076275440339,577,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0234678250828994,0.622142336887479,680,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0167390681150223,0.625702283290535,512,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0173926652590186,0.628398668090913,648,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0171522372264242,0.628491048984787,42,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0828277844001462,0.629218265711422,47,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0157966217465248,0.629279569112142,468,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0183796590935167,0.632648596400738,366,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0273335419182814,0.635467109362731,97,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0186668330331498,0.640414585711539,652,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0212883321265662,0.647301139238947,604,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.032087179379141,0.648533002861129,658,pan-cancer
mRNA,CCLE,TAE684,AAC,0.020618700706219,0.650594734819954,669,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0172409415568383,0.651136434408401,347,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0162869958147926,0.651240687216706,597,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0167586972456471,0.651899961229165,84,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0801951846118636,0.651992421526398,536,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0168946421422664,0.654546626860451,2,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0166094109463228,0.655761720935615,647,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0242830529908083,0.656741026429034,255,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0168874020884447,0.657544102642624,611,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0209188416990692,0.657575953590357,40,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0164844501614534,0.658001151232385,309,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0152283559194372,0.658153251245462,379,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0155365490725236,0.661662031988152,41,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.016137480214535,0.667412803345491,426,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0304241621062356,0.668835822956732,161,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0526713036256102,0.66950920912264,367,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0155954918126999,0.670301170355828,125,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0152248730044455,0.671031146240352,297,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0142002167113293,0.671917379632847,696,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0822254679591616,0.673535819994559,533,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0140556198785235,0.673939971591093,387,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0210612716661197,0.673979980872971,29,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0157193961253341,0.674471891631551,43,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0163207913196087,0.674663365330181,552,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0124442146383207,0.677673064207736,290,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0146348364166239,0.679423945286053,518,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0161290525007145,0.679461036088971,8,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0746426633597089,0.679880397471072,600,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0161423707432753,0.681119305852092,681,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0123202711644264,0.682576441817093,339,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0127728621703109,0.682760356616442,530,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0197233301417037,0.685115778110175,581,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0149348729289869,0.685757940834929,299,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0199068885672491,0.68608122234627,233,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0140345338334704,0.686291686543664,400,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.014416963346323,0.687828022837564,13,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0141488890318346,0.688856530853907,740,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.016576152622252,0.690385969724753,529,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0145071958913401,0.691446601897429,409,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0140304467337722,0.692666917208632,739,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0138128612120499,0.693119950082056,379,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0177875988486836,0.693294380386101,433,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.115035988961935,0.695354146392974,287,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0140211150747843,0.695743205608443,351,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0191275712801095,0.698236100506124,415,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0516917677612856,0.698405656739594,211,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0168373414708207,0.700252375576818,589,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0150085347054548,0.700313051873113,94,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0405114310311492,0.700642116763254,325,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0160406303489271,0.701248139856463,46,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0114763705429408,0.703126152307558,273,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0146663772206327,0.703623268795471,572,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0144760640155121,0.70507144848258,454,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0131879026071716,0.706535919306961,322,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0537611753033396,0.708828279343356,438,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0146093469979075,0.70940724907323,484,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0123920180389605,0.709651741560555,749,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0160357885900075,0.709983643180289,291,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0130455996004685,0.709987805221611,51,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0131374415853977,0.71125307841696,275,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0140361812571644,0.711610054712459,80,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0185632724988595,0.712422552529447,261,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0170734346291185,0.715188916551106,393,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0132510474290308,0.715423878404493,44,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0139204716791865,0.715428442747695,575,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0209023746500965,0.716827575279232,139,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.010809428189724,0.718347543132502,198,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0186833216813368,0.723683494128775,746,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0129198959126642,0.724201185082691,711,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0115404290945588,0.724788735193864,228,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0126920740870135,0.724914024744942,715,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0115966326368932,0.725189194198261,163,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0124538347315713,0.726615765799539,693,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0249931694917904,0.730921100822066,144,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0163196548809307,0.731463362388318,370,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0126952263384636,0.734642305483723,483,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0125547710949883,0.737522930224725,525,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0119518870531289,0.738848833869265,26,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0159230414769955,0.739318842550676,507,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0125701414163198,0.739984552203461,728,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0210814640422334,0.740134347220338,369,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0125515237330433,0.74121140466549,222,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0117695252723163,0.741360769451804,520,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0120698007335983,0.742803500711156,167,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0115381365496946,0.748217204699725,293,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0103406970756784,0.750031472145003,743,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0350266413198122,0.754273595004445,730,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0109939150868738,0.754365045066432,522,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0115575543309396,0.759379631657096,449,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0219543905978251,0.76007415759797,295,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00937846726014313,0.760885870154674,73,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0167028182741505,0.7614576480446,210,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0567533431503597,0.763516328164685,311,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0107973581128554,0.763548065037527,424,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0115344816659411,0.763811606225379,642,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0109796227863815,0.765863817574698,644,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0574844237157221,0.766719937136106,603,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0107728548809933,0.76721429029721,316,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0108118794362611,0.769089465523252,420,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0100225570716936,0.770631550898163,666,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00874394974120411,0.773152466333151,437,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0110872082588647,0.77381932429854,230,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.00945358381197684,0.774141748301519,253,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00996593453641439,0.776938040882863,410,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00950850054528056,0.77906367447585,421,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0905447747090137,0.779592798421307,526,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00999496825635354,0.785394372558538,445,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00918665222320927,0.790723839864743,557,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0346632540070292,0.791790294272961,656,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.00956055289066905,0.795055123555333,257,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00880092587674079,0.7968966649539,384,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00869576305914496,0.797468320254593,156,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00919734288872918,0.797782935240068,19,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00912694060526267,0.798251659165848,488,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00840653204792363,0.798470569557324,613,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00916001278583588,0.800409394935964,283,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0103824788171381,0.804631399959558,439,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0113627107361409,0.805190787143506,287,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00814263392612021,0.805517934279101,58,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00935237620818251,0.805613754680533,240,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0111657270670225,0.806050730521707,461,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0129738296832677,0.807917466679102,367,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00874671495601554,0.80798998661447,515,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00850801638494777,0.810037040496976,416,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00792513921158084,0.810037464141841,223,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00871203850396907,0.810672464236942,388,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0133633746507796,0.811257863004687,665,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0446159613468126,0.813005540649195,590,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0154198070148778,0.813149152803145,142,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00868337307594203,0.813782732683626,586,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0158890604746658,0.815731882046469,128,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00791612500918416,0.817883689434897,553,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00755678521509628,0.818400107822582,368,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00810936969966316,0.820601946056448,407,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00733851326549632,0.821256398458068,82,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00890434094511407,0.821346255792351,607,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0106381745362668,0.822286893935917,756,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0116620123100339,0.822342223050378,526,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00723219497704524,0.822814720608309,697,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00786016031084001,0.826105663685412,521,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00704632234349083,0.827791921511236,303,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00856036417448475,0.828466298699536,182,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00711399849777629,0.830117881400702,725,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00739783074323853,0.832412793390398,92,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0362456048032486,0.835094423134824,314,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00672178805503933,0.835577926874106,401,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00694606729308554,0.838119973281616,382,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00759006094878079,0.838183894213611,710,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00683279281077963,0.838928793426162,301,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0146488662283313,0.839275442059279,459,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.029600654394921,0.84000325207381,526,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00880074656854599,0.840773995779787,191,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.00609871009309019,0.841147917723914,494,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00665112345217593,0.841687072719891,523,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0110341391907855,0.843981141082321,204,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00872730517801282,0.844464651404577,569,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00715422204491909,0.84638167536676,691,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00746326773879916,0.846596648386612,616,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00595621144129499,0.852008943403576,707,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00690958400417808,0.853553233106464,528,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00614072992013323,0.861003457610894,180,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00858362861542309,0.862809502999687,747,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00553597550312218,0.863948821515403,157,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00542606294609872,0.864092584987955,382,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00606341093587879,0.864330185062623,720,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00670877258424081,0.864762578722319,442,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00625614436449516,0.865209598660905,698,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00589617388975149,0.865402389673818,77,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00639888826681711,0.866204418074672,116,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0062099773443469,0.867151017500423,405,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0064019803964839,0.867609460541577,667,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.00875963348433159,0.869570404304104,74,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00609373678378437,0.871491759709084,183,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0060871316766154,0.872404050037542,146,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00507309187070906,0.875221209131408,87,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0300951589434422,0.875305660848022,3,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00887578211587634,0.875381501654107,375,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00581166705261453,0.87805063655751,741,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0244450122482379,0.878254806618926,16,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.004970492108232,0.882671561536605,670,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0238408349307676,0.887797540989275,76,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.01008174220268,0.887858014016882,641,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00728922596993997,0.88959770882614,571,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00783420461577428,0.890911384014988,168,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0250708227640191,0.891203123542831,32,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00451489116145808,0.891592790704076,596,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0154038659611421,0.893294751983908,697,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00435432997197019,0.893320692141606,363,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00511924236641545,0.893376390084208,285,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00513638649352054,0.893637242761112,181,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00465032843279104,0.894125276445864,246,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00438656774366938,0.8969201033074,584,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00476215827248026,0.898426425434208,594,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00448636620531246,0.898534921805782,561,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0231022202567164,0.902996662067424,717,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.00572547942896214,0.90303609870348,3,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00652951623965657,0.90390371025865,147,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0041608560123571,0.90526181484505,386,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00375409987204807,0.907613716659595,317,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.00609056334100768,0.908180626510596,345,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0202745658888981,0.910149170093284,419,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00352410973707089,0.911817360386404,583,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0177042635954524,0.912001117580847,255,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00560696990050546,0.913901103828418,162,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00554192537215103,0.915546318520954,175,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00389265111729211,0.917053861160151,311,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00346968997708315,0.91712879921472,473,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00381446070759755,0.917456576246569,520,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0036845385378213,0.918021438664885,547,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00402388200920222,0.918252430656901,154,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00342426555558972,0.91923409270077,267,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00388697968424355,0.919526298717778,20,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00345213023951761,0.9203876929231,462,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00521969356730562,0.920926572896714,603,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00302967457283621,0.921967212102424,398,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00335136924388229,0.92423052988945,345,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00357370531908939,0.925101851670599,540,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00298610059455444,0.926536025280789,562,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0114225302785294,0.927134796187694,529,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00323447259436949,0.927196955588346,631,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00326024014646112,0.928110511201296,601,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00287181011151531,0.929088565841572,371,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0148542027220146,0.929110311988542,72,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0169952470723691,0.929422102269347,248,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.010092885829767,0.933404455392962,129,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.00565622324140603,0.935663837661053,305,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00232833309970297,0.940214622843924,649,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0123425766808739,0.94196450576857,725,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.00519666590581241,0.942260119236361,151,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00349586396567964,0.944522806380554,254,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.00298936145520545,0.944883271129369,697,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00261888644931615,0.944995437809153,635,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00361380095288894,0.945957573137864,468,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00345346593590634,0.947547175463227,643,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0033128720009592,0.948800266055805,273,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00307233953951521,0.948982851419249,689,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00293957685856137,0.949864070340798,235,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00229776368688284,0.950547867586374,409,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00221669228385425,0.952258846312453,324,pan-cancer
