mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0282932595947619,0.472953127441367,481,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0303077206372214,0.47314872497686,449,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0299888763131155,0.474693991572998,759,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0290961343848692,0.475687096807547,280,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0288259470761819,0.48384440150237,257,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0274699793259397,0.484647455083091,350,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0601350959499775,0.485923819940427,171,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0454686940874197,0.488959980769093,248,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0592204438866623,0.48969695058206,172,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0801427476585096,0.490808133182034,325,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0255861316780196,0.491073636752116,723,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.104303243651525,0.49202035076563,61,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0268989332945292,0.492312086003658,22,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0256850463807618,0.498110400634596,729,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0258693574892711,0.498141450967369,562,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0291552366386445,0.499131635362658,20,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0265689276657529,0.50058034758266,662,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0244547548332354,0.501822101998543,332,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0266611908784535,0.502864060398226,627,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0426413391967195,0.505340010969817,468,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0429375805561122,0.508815203526168,580,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0354459865128451,0.509078065011968,302,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.026735047345081,0.51185669874232,43,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0584894930698371,0.514685723546559,390,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0322599783951444,0.514991627168098,529,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.1985213494016,0.515577416338781,415,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.028458637299421,0.51644728018931,94,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0258691128010911,0.516716600051011,518,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0254155258650328,0.517836877957701,279,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0259132159575302,0.526553348418965,141,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0270517780028154,0.526613707361296,24,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0845669118052837,0.527865639958886,101,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0216326227611518,0.530872276530653,711,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0274699827210365,0.530907631408072,362,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.026645327959799,0.53199130588038,566,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0268771954087478,0.540182625938705,136,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0241667933544892,0.54019381049503,195,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0310800803906785,0.544545573278707,349,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0201333936716706,0.552671320349123,688,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0234295055692457,0.553984557162186,700,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0255048887697731,0.556775349338459,230,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0313759852930071,0.558128177397471,176,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0352724314508216,0.55929182072046,143,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0501967350594075,0.559367828972671,164,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0253926278425032,0.561602492389675,158,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0292222096574464,0.562333938663862,461,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0379696148361873,0.56411546716161,239,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0350567870599856,0.566770616726039,262,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0241786400412224,0.568343101558225,728,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0230198498831278,0.570290672899128,628,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0313279365200205,0.572427439896768,21,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0225502569418602,0.57317363864347,59,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0239026298119074,0.576713072349904,732,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0239688303473457,0.579044018977741,181,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0467606262802651,0.585369992123165,160,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0221486579315742,0.589780667967437,698,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.173311273790087,0.590117848171357,526,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0335619199136727,0.590343110663561,591,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0214374825567637,0.590549757808615,648,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0203855539116113,0.593346701256476,708,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0224181619622352,0.593585395517976,107,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0228112510514251,0.59459453211894,454,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0480031722434269,0.594948955223267,132,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0194703272578992,0.597050221269264,225,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0226719252390227,0.597845858228648,55,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0217653245373493,0.598547714306038,418,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0205496395360442,0.60304931553846,203,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0211089966498412,0.607831623463473,674,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0183529988086656,0.60786407680495,401,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0171418813280113,0.613679797716869,391,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0307047358079052,0.615766019603064,97,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0195606042092526,0.617128254188654,364,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0214461494076834,0.619438433990608,85,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0208567911297925,0.623509913736135,611,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0391764384068124,0.628020030334578,588,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0322554550511583,0.629124134193631,591,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0303266238858201,0.631532192051447,735,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0189790042340524,0.63317084523411,278,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0169543856012058,0.634418400982956,412,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0164537325172942,0.634578348506774,202,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0168434809365031,0.637736648342707,402,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0181267243028599,0.643615533549746,59,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0182289221446876,0.645777558800138,42,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0279415865141469,0.646336822148161,92,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0202627584016165,0.646456710838524,493,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0233599555367211,0.651647884923549,394,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0208214802984887,0.655688699396589,590,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0159341662925661,0.65681177226871,753,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0188399717381087,0.657001896417812,389,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0191051909322738,0.657518389413254,79,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0191698422033253,0.658037955200465,154,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0190296013941366,0.660022193768101,159,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0281722404066894,0.662067403497869,554,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0249621114239671,0.663801573480578,417,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.028274467584363,0.665160053313817,669,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0164346532008306,0.665248290214816,666,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0190762705457333,0.665549132784747,170,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0168735277763939,0.665635388622975,77,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0180987118952813,0.668732727800789,653,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.016595363909602,0.668784676647374,755,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0160406832434394,0.669239761206772,335,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0180728642401149,0.669928099235877,285,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0148342903194705,0.671264525172744,609,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0174295603435386,0.674358572892808,420,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0162912803872465,0.675244860719629,91,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0172226276203423,0.677414263259973,193,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0190316058805002,0.67965904446675,103,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0171170900933376,0.683480860844113,309,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0255764508991614,0.684016989150223,725,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0156629686499155,0.688439574213551,92,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0153868133563868,0.688444317805872,211,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0155837206928041,0.691332384030684,307,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0152413492535093,0.693009406144029,246,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0212447309158198,0.695380475538124,669,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0163380310712053,0.698861468645173,50,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0471673896938548,0.699898263634501,185,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0196215864238704,0.702396767164962,564,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.022106488397357,0.70273025809989,684,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0152264176867582,0.703045669434893,237,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0297014527744016,0.70897653217634,236,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0162026710548413,0.710270194230396,646,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0161526654170318,0.71144478168804,452,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0130654771397441,0.713471623143362,251,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.014362856115094,0.71370588365765,403,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0154356459184033,0.715513253719772,540,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0156185037925073,0.718806919870729,242,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0149023694913093,0.721942355622553,419,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0149385250626428,0.722992832708882,426,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0136035189155565,0.723552325969295,647,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0202729711990566,0.72445266014029,118,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0139544549944782,0.726481843854936,343,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0302645737361462,0.726994519756435,137,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0145386634318884,0.729424245984102,86,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0189299963424677,0.731498543906907,248,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0220682420477011,0.736298799109171,271,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0175790459329352,0.736608918969145,370,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0148865184372287,0.740111369546443,607,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.012289109909369,0.745549521115028,744,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0155861630678183,0.747588298281213,334,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0170947657732799,0.748378956690364,234,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0137529682900831,0.748652515186944,179,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0218597880424131,0.752101860316418,367,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0127976543252927,0.753975910064373,632,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0122147955440851,0.75572987948148,745,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0122274988402388,0.756839364969664,673,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.019955680448157,0.758107801797819,367,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0260250089354645,0.762064080521781,586,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0120845594694127,0.763612719888687,625,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0125847251636777,0.764100431664894,117,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.012207849635694,0.76506369019761,536,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0200318556790757,0.766221101830353,78,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0101504187722535,0.773382921208616,582,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0151612305077098,0.774139456946364,38,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0122411835937106,0.774279377055361,95,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00973241053389716,0.774449896589744,702,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0191560617591714,0.776964012349572,316,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0254532583297669,0.778079805748772,134,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.015331535008681,0.778226063874163,526,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.011333217720584,0.779105385412268,601,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0110490598962085,0.780780699347055,293,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0180894170325444,0.786139799531776,399,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0161806693510768,0.788103243125183,590,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0102834000495954,0.792120985823123,304,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00976262670998104,0.794003044130477,337,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0103889018228486,0.7945739803614,660,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0159149717404689,0.795355687380667,121,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0112397108205036,0.797018043094202,71,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0100189859592461,0.797721909238549,249,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0100859343582404,0.798514761829729,668,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00963972977217491,0.81126052202677,187,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0136065564202857,0.811436093130744,507,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.010034736125289,0.811565432179385,575,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0333404398084917,0.812888066008133,131,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00910427870331062,0.814174677131603,404,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0123053999095214,0.815157473157513,268,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0214845183545451,0.816560567830201,308,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00972953972063418,0.820252673199949,531,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0142370967541208,0.820393144219869,273,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0164783674579964,0.820916351685642,313,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00944023536643376,0.821168942325488,311,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00852863369148672,0.821730973293517,58,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0110805541275351,0.827694751790306,348,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0104660895932374,0.83338367173491,756,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.00854258522259599,0.839072229794173,298,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00801545238089839,0.839994116165258,469,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00756810041724234,0.84261029679125,615,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0081648631822349,0.847220850075418,173,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00719537276677934,0.851626811569268,313,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00673370210935464,0.858295459750474,214,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0104419514843936,0.865308336328779,733,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00668357863664125,0.866664322324018,26,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00707796525291155,0.867443474540557,559,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00680005205659073,0.867449672519336,477,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00701817834985367,0.86757234279774,104,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00681870618373134,0.868113043651201,497,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00813891187330411,0.872174143781733,604,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00672366079612603,0.872201546522115,30,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0131523170782126,0.873230938973162,487,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00831575309273932,0.876121960206271,742,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00610220041049105,0.876226749061342,550,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00980644760250348,0.878674401914438,392,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00613256604453138,0.879802080673592,456,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0064724994935101,0.881585231410891,572,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00894878630138564,0.882552717324111,105,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00855033284586359,0.883745097178061,463,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00579045715219035,0.886344487192714,686,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00525638790033881,0.888987131287198,270,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00561968707209627,0.893614904597881,633,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00486887560179629,0.895665347752705,301,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0112673149493462,0.896180313895333,295,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0112347481955297,0.896578645621267,123,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00549903177565877,0.90071317924375,227,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0100952678210338,0.903368510460804,128,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0075194678426231,0.905955268218789,218,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0074307401832055,0.908694424425813,468,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.00432214141530488,0.91019555067466,226,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00710290627443874,0.910224114607841,746,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00641681326542983,0.911785831060766,233,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00361382328950925,0.91266696647438,561,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0060219250440255,0.917933895172068,67,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00430572519980122,0.918379968717453,612,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00446085169766719,0.918774547709788,241,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00907444105826855,0.918905869011323,140,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00404154633428081,0.920639999664981,722,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00397477627957624,0.922923846079696,719,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00794841653495358,0.923274052387609,111,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00612823578750881,0.923989846444311,10,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0278376452115157,0.928070452688083,56,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.00573640339170603,0.929146132406149,526,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.00467332644166147,0.936713554255823,415,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0034160108603672,0.93707506241927,366,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00258235908842769,0.94264351514781,74,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00273910925438512,0.949268280917906,642,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.00389372301062867,0.951390738238416,11,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00249338372153818,0.951512001621697,515,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.00208815966747435,0.952046347848918,687,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00259081639665806,0.952091864150542,447,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00350938529865862,0.953535889966284,375,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00209319477790084,0.957218938212512,431,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00207537744470465,0.958562263667308,56,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00210823974268309,0.961205949046251,293,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00311557592712133,0.961362956956958,606,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00182503721226763,0.961964722688218,496,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00189568807010469,0.964975038998391,347,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00152948801847133,0.967812739597166,37,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.00281400257922832,0.969150379782851,92,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00215798588164589,0.971128279530097,754,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00165826775541813,0.974463838237534,714,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.00410863879482662,0.976564366238814,656,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.000868195924468298,0.981212558152369,272,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.000825138078645602,0.981551880771212,518,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.000746299048506346,0.986076697071805,593,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.000942183757156566,0.987335130265124,231,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.000374668794603441,0.992888538597865,629,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.000348128122526938,0.995377850970886,571,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.000128770720548042,0.997280566931344,89,pan-cancer
