mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,azacitidine,AAC,0.022192067512951,0.576696382109901,50,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0199126840240792,0.578010099658843,87,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0208328589440682,0.57877571302786,187,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0206335843896922,0.578860222106896,668,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0263876004313823,0.579374844602521,29,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0163522030542245,0.579886334591529,1,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0170534747132164,0.580675034344742,332,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0215191078315066,0.586081047800775,173,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0274565012549197,0.587718190588771,320,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.100322773473853,0.589315603561576,248,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0217451926524109,0.592459592781665,485,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0168511586504314,0.592490912856889,260,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0207013116816513,0.592862287014933,119,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0217361896199388,0.593936809066885,208,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0244772971423656,0.595399046783987,536,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0272430039207393,0.59616495011403,239,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0179548394077827,0.59627844932845,63,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0212862587556331,0.596531302918955,642,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.030434784570291,0.599303871525953,139,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0166375470272459,0.60007265471197,337,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0180571179345085,0.601550412856245,596,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0181958403184235,0.602642760691355,567,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0242979686742968,0.603237523548628,287,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0158650096939407,0.603554480370531,25,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0173036330621037,0.605554342901243,601,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0149191294131641,0.605933123264351,245,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.016350126479894,0.606452040624139,270,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0200093248888332,0.606936510191241,635,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0205327196253381,0.609402703740482,639,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0169731221692384,0.610981453025957,693,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0140877567985422,0.611125890454316,555,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0165809755103758,0.613013460597403,322,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0233483640628972,0.613310218377419,415,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0171706334137764,0.616140947724119,368,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0162500541809314,0.616528158259219,496,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0197130198888469,0.616610044512977,70,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0161467841286446,0.618173024267943,379,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0168458699503641,0.619943281336359,36,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0159457271218172,0.62026095765066,614,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0181376202528056,0.622354104022342,558,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0148844617731684,0.622706486456226,518,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.05444809321676,0.624637391150805,697,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0166259362291898,0.62546561597955,303,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0186486825339201,0.626298281096545,434,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0203139526618798,0.630746149044318,590,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0165685119683083,0.636075973568674,625,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0143660944805189,0.636571148745024,743,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0191238656100325,0.638077153920025,94,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0216859398139352,0.641997720404895,742,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0130590820278075,0.642928790323348,265,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.064614798849944,0.643644319388408,438,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0150544275452156,0.643712409801833,673,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0148908348394588,0.643791861018846,666,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0170650908357335,0.645516295200215,457,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0793349293728437,0.645572298106277,31,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0154266619937502,0.645797318429598,79,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0155740684421086,0.646041966588391,755,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0151222065269604,0.648037257136203,416,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0146215755687524,0.649486567050844,729,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0223729594568663,0.654555467490545,554,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0154606493897417,0.659255986364873,525,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0163925689964932,0.65947084391995,146,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0177779533650161,0.660191897050227,572,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0168478086780487,0.662510465019568,693,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0149335310430192,0.663522343343104,47,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0153111122226747,0.664272585722405,223,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0127831482003035,0.664367461329512,687,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0125061297213192,0.66644548770719,264,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0192319943495149,0.6668827814863,581,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0206016683046836,0.668480847048303,394,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0145944466221756,0.669348377546938,188,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0334336596020654,0.669830804675912,172,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0135914140235143,0.672053962785845,744,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0170638827246407,0.674073373748885,102,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0301106994756304,0.676183440836232,236,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0153129884266847,0.676873458211884,499,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.012346007822761,0.679523925364022,582,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0144788846824425,0.681171777242297,267,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0231971351437863,0.682315133454519,548,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0202921468433587,0.684346002709014,38,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.029180965789628,0.685973209335687,142,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0107351336476696,0.686663547189535,353,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0216234602355943,0.689819679604562,375,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.032317255232137,0.691755052695594,140,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0163834262393228,0.691769439324736,447,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0156439674408775,0.693224259775321,728,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0155740626140589,0.69372317319818,605,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0111072062636145,0.693839168616184,438,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0142080286832567,0.695766633828296,52,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0129977178963518,0.696141695485016,430,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0704131231203741,0.700348288689631,590,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0190923620696616,0.701359486684334,11,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0137697149720474,0.701912565136031,445,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.011522575536251,0.704452780270358,317,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0124556583311907,0.705146965792108,739,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0127665095601089,0.705354178809,444,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0119350606950916,0.705839433617211,708,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0141617513823956,0.706032967659441,424,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0218788292252585,0.706962080676366,97,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0175932139063327,0.711336278726628,590,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0163784483022667,0.71293931477932,348,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0169562889247452,0.714055547111239,417,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0122717764231565,0.714556406638683,26,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0158762009119614,0.715176737108236,756,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0123503824755656,0.715939674100586,209,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0120501655832164,0.715950238854835,740,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.014071901173766,0.716389005461716,405,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.11052619993917,0.719252343344634,415,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0186437673781911,0.721653737236727,680,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0141793291910545,0.72190914884108,178,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0281501925096538,0.722900719340812,459,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0590933593111329,0.72294507404508,47,pan-cancer
mRNA,CTRPv2,968,AAC,0.0260388484767909,0.72309647840544,9,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0133288815037382,0.724802329678648,48,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0644151597837656,0.724946162711387,311,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0128469038596053,0.725529126502937,180,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.012109208561581,0.726072748957788,691,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0167202964526898,0.726246700914463,329,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0134045140452359,0.726445928325539,717,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0196782950516661,0.729893866805202,168,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0125201832203722,0.732985670439936,92,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0129067256113422,0.735759743626124,361,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00953409241057922,0.737629773875782,711,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00987578565410497,0.739064960638235,558,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.051497284540649,0.739397832091548,16,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0515879177166115,0.739901898459355,255,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0107527618850084,0.743636783228562,4,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0155344465060135,0.743725932028372,271,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0109106261508561,0.744503275125813,750,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0104633110540054,0.745182786597009,272,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0121399405721248,0.745203113182547,520,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0101502746214697,0.747123976535372,562,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0100342542002632,0.747683748462759,749,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0117663803859495,0.748164103432814,42,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0117934833723474,0.750228899261814,593,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0100814364800223,0.751390356772487,313,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0121950730455476,0.752825253390037,79,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00999867281165183,0.755060609881817,671,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0118515993273998,0.76170983781319,684,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0108369437996454,0.762284722872587,197,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0124305984754444,0.765224244140675,200,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0101740007377053,0.767604668773729,287,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00982044725534428,0.767990632506223,745,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0162555970326098,0.769117740983132,468,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0237262568373526,0.769277076281981,429,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.016300247209042,0.76936639574545,261,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00929999542364025,0.774088545349157,680,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0156107182074925,0.77447839346369,233,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0480430453620983,0.776164891878313,314,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0108946160567882,0.777634529920875,644,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.040032746303999,0.778445203470707,526,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0122540930037575,0.780469129212306,461,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0104802869944692,0.78050790975335,289,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00940857084154706,0.780944634255659,632,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0125524703948589,0.783180355125709,554,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00773296774658426,0.78812256550938,688,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00925713179265549,0.791361373933098,706,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0229620198187919,0.792916990300254,108,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00859530282885303,0.798741136358883,363,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0469859560768497,0.800393884337087,361,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0109662713171704,0.800608909058517,681,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00967283047938684,0.802012017685976,75,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00807059139560763,0.804369388283642,455,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00968938283363676,0.804984763908842,672,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00748329502237461,0.805268073065565,402,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0100561787682879,0.80554819340063,352,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00819028071136866,0.806779065101173,521,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00974297999663278,0.806879106420525,179,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0392317369361834,0.810922573569706,76,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00720581201839107,0.812816153708256,753,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00780971798103921,0.815160521091725,533,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0112099330266731,0.816725560963596,491,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0402005282637025,0.818598868111333,51,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00764858716837341,0.824248788940339,280,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0389469353581453,0.82465819434583,600,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.00686723571730362,0.825108711725802,340,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00659092035271193,0.825677223736389,411,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00862445369814134,0.82597301594841,165,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00778731336734456,0.832064998621631,410,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00772057808330049,0.832086607316959,648,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00670806831992201,0.832832826825141,553,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00681292988507058,0.833854462864727,58,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0163111836119677,0.834146432509101,160,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0118116004669708,0.835968136060575,78,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0396468793613116,0.836594094459238,79,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.00646158220955566,0.837050519230273,226,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.00941674406050531,0.837339220857022,53,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00635704207399632,0.837592174248764,335,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0167324715851849,0.837722928275739,132,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00686698438799772,0.83932146557654,342,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00968919795454504,0.842779889872147,259,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00802161671010708,0.843515120003594,377,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00645857583491092,0.844213140227174,404,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0066865318084884,0.844437199096982,699,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00979031677811989,0.847118735407476,531,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00864228386438454,0.847130456664495,334,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0070928958690805,0.847723812839394,675,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00553928446129093,0.849359876504282,695,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0302723767449226,0.849368554966709,42,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00583712410835581,0.850570856958283,467,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.014880867056445,0.850630666237507,166,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0141264400817889,0.850799754049177,111,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00882856829032569,0.85132068669988,527,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0144968267016458,0.854001335175645,161,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00612154357383671,0.854929689371045,296,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00608033060897594,0.857268705459681,257,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.00501818160351285,0.860315575858391,494,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00973851999768447,0.86298071160959,45,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00788268154934316,0.86470269712335,15,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0129488727990505,0.866335686450282,305,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00881831755988328,0.871330410359511,277,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00626231588772128,0.872027414278501,309,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00574433051460833,0.873836268880555,149,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00507745049202256,0.876089137021502,42,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00586917232372601,0.877346674671865,262,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00472469678817565,0.883110070930424,365,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.00890655545162463,0.886128960985942,92,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.00706107684215302,0.886248867296026,663,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00484080259778221,0.887419338126533,722,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.00731324367405315,0.887552083892436,361,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00537249359695132,0.887914658072507,409,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0229843664761273,0.888923937881346,725,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0044300602399689,0.889342481464115,647,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0120799579010738,0.889943379002385,390,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00688486426923218,0.891225644326726,234,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.022273090936931,0.891702992667909,257,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00533966485897965,0.892629043896012,741,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00456090700167691,0.894319147202241,311,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00415004499867128,0.895195011164077,301,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00681300083006887,0.896512696584169,399,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00518243601227493,0.896661146398178,347,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00416881039011058,0.898401490048317,278,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0044297483980663,0.898797968262293,758,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00487457783188458,0.900139746007034,573,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00702719049960983,0.901711678465629,105,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.00427762668324856,0.902093817685017,84,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.00587478594699722,0.90273076386638,733,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0033493261347899,0.903236873934089,683,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00417144204637872,0.904363790396394,448,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00444181134862688,0.907453187468762,60,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00361171577630608,0.907478373986951,58,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00381679091362209,0.908219726616435,304,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00329824104035107,0.908856342278255,489,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00403078553032681,0.912733663951653,107,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00431301215614196,0.913337179150496,230,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00566903600585174,0.91440792793679,689,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00558393062970997,0.915109890207365,67,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0123735303830999,0.917851292658959,367,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00346713186715945,0.919000475487979,441,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00371879988009667,0.919124773236143,51,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00400377674833138,0.919284328957099,653,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00697431014543512,0.924294834776172,588,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0035213244999261,0.928063792480122,86,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00296885009060389,0.929294366841982,514,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0027128452843912,0.930168909131478,374,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00322188697793501,0.93026583969294,492,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00251695080146173,0.931676223576623,202,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.00643249396565165,0.934135978255492,171,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00323544722483778,0.935598553989742,655,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.00250264472899474,0.937431297811289,276,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00217403941891881,0.939997844069271,73,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0133770369391536,0.942196964345393,56,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00227970464594035,0.942538171076557,670,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.00221267582442484,0.942616161784507,328,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00355548503434352,0.944663785397678,255,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.002963294221228,0.947151404978066,21,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00223720500484068,0.947402637749251,283,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00457221597107732,0.948326276924933,369,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00214803288965839,0.94999724753346,381,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.00284380548157287,0.950138268703968,717,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00254554125166743,0.952051796690417,442,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00188148406626105,0.952205934599388,434,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00216742731256496,0.952694017165687,438,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00219120943098634,0.954005948213624,72,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.00977971696683856,0.956065358159944,592,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00167654248091818,0.961645838752784,617,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0015539926251415,0.962296633481169,205,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00112726876647397,0.96876768545959,391,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0014282302058013,0.969547791009703,130,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00120473704281292,0.970490221368371,400,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00116262978152818,0.971997473313125,431,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.00596023335580373,0.973253189822232,77,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.000925634085295149,0.975952588512066,57,pan-cancer
