mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0341702483516036,0.527347079356125,603,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0235819715408289,0.531862686432318,8,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.19997204423677,0.533193794184432,526,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.029089687805195,0.533818528724939,302,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0336005167981402,0.534942482385769,599,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.023368167197809,0.535399073472192,80,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0205772742697641,0.535683156480985,335,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0224359750193968,0.535712762412289,60,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.179946874293719,0.538169056630064,287,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0266381436534994,0.539305321958212,334,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0212782581010015,0.539514831997998,93,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0356977316953366,0.543022898633402,287,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0219783662641738,0.54307563692789,197,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0167030558982835,0.543919050638646,264,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0449132748264304,0.544075613844571,68,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.106871986435517,0.545751838980956,283,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0230282154437879,0.546916482706659,208,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0340262029436874,0.552264545504889,316,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0199512107225874,0.552837973941072,683,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0178311310691541,0.55519078482369,688,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0235876702737139,0.556058814248777,109,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0312694594219907,0.557092758987777,725,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0962896764096097,0.55924737363609,76,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0432557713933551,0.560644085549301,114,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0324400040069952,0.560865271469117,248,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.101145175294418,0.561416770717576,415,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0198287079195233,0.562112033212923,591,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.021594668886635,0.562357255311164,104,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0192864204598607,0.567441087262512,553,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0206648587117915,0.573703804384817,52,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0415026215126634,0.574312172094846,83,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0221259297500866,0.575478195035539,200,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0254207200506297,0.575599560425191,415,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0220204851095316,0.57693300271479,115,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.102452081053348,0.584361636996353,248,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0186914615313478,0.584756751246779,400,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0290496108179586,0.58952717755211,735,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0205849264937674,0.589587560147516,531,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0255761387886006,0.591535303534754,747,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0184864514937955,0.594215633446918,237,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0155286615494881,0.597165098455364,699,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.161905937212772,0.597188053051216,56,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0195685685958264,0.598116712664234,192,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0291949703210572,0.598533087202294,669,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0244816427556679,0.598566177263013,348,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.018303448768899,0.598900818045046,51,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0184593553065105,0.599834897291615,48,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0195342652634818,0.602051112681757,173,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0182164202255275,0.60562864863083,514,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0186011291814276,0.606839894052316,448,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0168246547152126,0.607339726987004,58,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0179311980923525,0.607754256537641,380,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0173272635094715,0.612099401483222,602,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0278019010325671,0.61221700494183,74,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0239773648520434,0.613543814211372,3,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0190310503786005,0.615058147443884,130,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0231194834539267,0.61512838517056,669,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0190679108712031,0.616618489583275,642,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0168808998617763,0.61726086474274,619,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0159172768888433,0.617605359523392,402,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0254740386933552,0.620178897031981,49,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0215840075598084,0.621575757725136,15,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.076906094569406,0.621696213773309,16,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0187077238218322,0.62173735579862,673,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0395775727782765,0.622588505769189,308,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.017331510764101,0.623450976286423,59,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0346521225091894,0.625713034650915,128,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0262408134942888,0.626841782251626,746,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.015618106900285,0.627291182961171,63,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0790979683213671,0.627613486643689,72,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0554781493993694,0.63029466602785,129,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.017970405571091,0.632803925552715,70,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0185727203245352,0.634633540562946,182,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0872050395862777,0.63606433010863,590,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0165146489881513,0.636148552634523,569,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0175969705570083,0.636928513073599,732,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0168271521846506,0.637586324782473,715,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0173883059942057,0.639220801808427,426,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0170755025325562,0.641520909531222,299,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0162277795778841,0.641831378040318,284,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0155593010329341,0.644491286739144,384,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0200679883853066,0.645844321209623,100,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0221657787897876,0.649198341908706,742,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0168821342732953,0.649899107800925,482,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0170840135425919,0.655890808253493,552,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0143114865731092,0.656439131969693,303,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0168413106014599,0.657320327086175,179,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0163680737299899,0.657654084743576,309,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0791245570428666,0.657795602439059,592,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0151355921648247,0.658832443427637,364,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0144288910287715,0.659542712241428,523,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0348445739567959,0.6610133058204,108,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0145072751422018,0.661311865149482,723,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0168925551521823,0.662817627599631,362,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0131220064700228,0.667286653655772,398,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0163235133051895,0.667718989195558,667,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0206163533307044,0.668915353525932,689,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0156493574076545,0.670227924688621,75,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0158165619886816,0.670802687381722,165,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0159243673175074,0.672836214290453,199,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0150989304912313,0.673289183002916,478,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0132352043425879,0.67403808769872,74,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0779374214539346,0.674669048107629,56,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0145852876686984,0.675142765788874,206,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0143054290955207,0.678854184995153,397,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0144619201695519,0.680050007785326,520,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0513326245954452,0.687663438575424,61,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0211062945368162,0.691221560173842,273,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0148741147479674,0.693202253670411,240,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0129437979755588,0.694126716719976,535,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0130670177879919,0.696076407660569,267,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0304928021067433,0.696602096944783,132,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0265596766262332,0.700551692561964,9,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0149110812387749,0.700754903145555,102,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0133593382501629,0.701815840931259,410,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0139061040015895,0.702300377953298,313,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0120071556022361,0.703686946800672,430,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0140468832099279,0.705286315497936,594,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0194488398949435,0.706103509057316,440,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0137300988943365,0.706293327613587,645,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.013653162595526,0.707004863145205,595,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0212665518417516,0.708285571553821,591,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0142311437762478,0.708734515319949,655,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0127690271305417,0.723118816780831,188,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0106173617529502,0.725702003749374,489,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0125474353904974,0.726328675169777,415,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0191766749236435,0.727478597820056,606,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0253273254900968,0.731017594859047,295,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0115067145642104,0.733493610239351,729,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0130400307918473,0.734698599896179,495,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0124439130587362,0.737597807771992,135,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0118891498788845,0.742917845712269,475,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0117167716595919,0.747170776569145,717,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0180786676309403,0.747318393912198,415,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0237948269939999,0.749161018596486,166,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0496238988379126,0.751686916352537,92,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0121638430526227,0.753461011273256,352,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0107795603718714,0.75382569612705,22,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0106019311025678,0.754990263606793,446,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0164309685224094,0.758641247686411,147,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0107632262173812,0.760524115296731,521,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00904086819027957,0.766138640375729,245,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0325679851465565,0.771803950580946,697,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.016489354222259,0.77221785246545,651,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0212399282858191,0.772231662336239,586,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0097994777966073,0.772444719158395,365,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0106083628591711,0.773921216875629,491,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0105150791911105,0.777418758440248,759,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0109984283797113,0.779175075243712,136,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0508986116372851,0.783639648997444,717,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00949570670343772,0.78436903253382,465,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00821511154273704,0.786554397185519,73,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00959533963215081,0.792301121804091,314,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0143148721486881,0.795872295637312,204,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00937969140997808,0.798310800305821,520,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0103874386361974,0.80010445512296,590,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00841228622586299,0.801552451535437,270,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00899462766611753,0.80167359214521,396,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0180538761875219,0.801826225778141,305,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00888885828420488,0.802013035277079,407,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00835823376508827,0.802788367703578,276,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00788723073492456,0.804632035988272,87,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00838991664696732,0.807978551735239,508,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0134128944081372,0.810091473795006,255,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0171994869668266,0.814585278852502,164,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00761414070944281,0.815334514785539,383,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0116708799853126,0.81604805799357,233,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0105091142481762,0.81979469755971,12,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00830843513658815,0.820480646630297,448,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00759923287892743,0.820523033837519,708,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0121402928639012,0.82066059974507,571,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0123693534425564,0.821742750656178,367,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0420781653631145,0.824407545180369,603,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0083965156894357,0.824685803511954,540,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.00792689155690329,0.825130612810566,44,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00816852856281735,0.826206894480233,483,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00775410376166552,0.826518095136755,293,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00754560433038544,0.827622924884653,275,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00685715961094371,0.827709586039846,27,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0370345624005097,0.827893587919417,314,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.008087890223506,0.828490754696109,117,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.00719747770653663,0.828505158152526,226,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00708026358348361,0.829878208766301,434,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00718253707151201,0.832427175941848,47,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00795449355950845,0.832754341336297,741,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00770830302399547,0.834075460506687,263,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00716243634867304,0.838482733392046,713,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0285887868513148,0.842036974570436,526,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0072588988257365,0.843544184769241,644,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0107391137417895,0.844705826286115,217,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00735859957341005,0.845192980224477,288,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0362049216024527,0.846985661167263,3,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0590657026957493,0.84799965415596,415,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00926047561609486,0.848082733037353,507,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0070166286151718,0.848140329997938,623,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.00822977691169407,0.850554045249842,697,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00559851864287537,0.851268426089269,438,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00527550199709006,0.852474058720471,265,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0144063331638313,0.854178402562509,471,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00717028138127398,0.854769827497025,639,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00683603870032443,0.855798782156844,146,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00816566242351642,0.858780567828942,393,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00645289671361546,0.859942885294431,125,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0118236208513989,0.861447376209622,236,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00624821489370577,0.863344437046838,477,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00609658982674868,0.863988948153589,153,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00576584304401897,0.864045659797161,640,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00627574147799447,0.864987653955043,682,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00575089009354203,0.86569458524868,671,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00640364703680985,0.868032393315126,377,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00894283916495773,0.869926904719274,392,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00581616905130065,0.870452783344513,460,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00535030425766035,0.871568038348411,696,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00522636009703041,0.871570631104987,209,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00585993852697558,0.872770010752149,17,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.00840590697840692,0.873560821164817,535,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.00882474159668678,0.87361984103002,580,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00575614154604078,0.874544742512643,628,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00822600783162654,0.876140956042864,105,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00580767057240802,0.876592475091144,528,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00838176560858874,0.877527673403764,67,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00807225464396672,0.879863414637218,526,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00720985393766219,0.880260044801361,176,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00524164834091019,0.882120831521389,66,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00810275524873106,0.882221546848131,10,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0102457547284512,0.888492178623191,172,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0168058176836094,0.889446397957545,367,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00670045734542547,0.893367615102007,707,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00491143594809602,0.893566843503227,758,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00451501421253164,0.894139941707428,476,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00737800945304076,0.8957640207783,375,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.00937145745203827,0.899025368748767,137,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0208116774957682,0.900148220696666,725,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00695253011731697,0.901126546583341,168,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00463476610454106,0.902985115989126,611,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00452514637356083,0.904770828859392,222,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00420123189862606,0.9051086444726,138,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00424764686840497,0.905380153479289,620,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00609792920740762,0.909799881108932,663,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00396356027525531,0.911055985109603,626,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00409243301746699,0.912770938742608,605,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00380635967057428,0.913077809197126,345,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.00586545013683695,0.914304464181623,468,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00362781081097087,0.915036563742541,512,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00367632657193543,0.91600626311911,608,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00377892764360323,0.917272779053036,434,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00394183745365215,0.917798596515962,230,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00361769580180854,0.918492636946691,31,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00381360947527339,0.91948124465842,724,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00377279572780672,0.920326259857016,79,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.00723453740182103,0.921370966721882,171,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00315876024079239,0.924294901393425,670,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.00684044048243569,0.926188705064537,161,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00321440364654714,0.931013099703059,492,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00308958003201555,0.932869176624236,18,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00288012362540742,0.935544959202829,424,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00286900860604684,0.937273829604923,420,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.00433409367993959,0.937742363938032,730,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00311544482782002,0.937900709555497,464,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00277527772725041,0.938122780313493,731,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00263237345592982,0.939310481980092,322,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00545780758830936,0.943104068914112,134,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00252676108314671,0.943391493142548,408,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00271342071011353,0.943455207129644,607,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0115999007819884,0.944375603793001,630,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00231859165090599,0.947290096005697,617,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00227120592644554,0.948320779424354,481,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.00351066787058004,0.948357041283995,367,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00209940296776271,0.950000531248056,661,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00210142898706596,0.954154557097714,435,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00197120282350945,0.955454037143943,301,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00182886208159251,0.955522646401186,57,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00184000281038664,0.955992881375663,89,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00202125971817457,0.956678567271227,428,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0019888265889807,0.958155123156481,366,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00174370517694712,0.959450961772675,557,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00219344072709869,0.963347921557611,235,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00159483225790473,0.964093154664965,622,pan-cancer
