mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,XMD13-2,AAC,0.0353598500397983,0.329537999959854,743,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0363058934933534,0.332183181320083,434,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0352370197951998,0.335989823428365,374,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0459534346389487,0.33611010957963,534,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0427501002043233,0.337341113934697,8,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0394438357366572,0.337654458942062,536,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0392614033393252,0.338376250692518,405,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0504418805194913,0.340908277973807,714,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.034571964931758,0.341731933433315,753,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.30015115210341,0.34318353958725,526,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0355647818563035,0.34643784876773,335,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0347622543002105,0.347781654086407,467,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0407176155795805,0.349106322783181,493,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.176210745901625,0.350274253105449,663,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0350146657779732,0.352300526770057,301,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0365697313431621,0.352620535242776,706,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.279784707782225,0.354543069961104,415,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.128166499672735,0.358287489921409,730,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0380993315694365,0.361422097417462,116,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0371465916809986,0.364569613349126,194,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.055062018826527,0.365015194836242,273,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0678327569724156,0.36660533665723,160,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.038487045995806,0.367019361585621,47,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0324596846686536,0.368359923121882,518,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0372000383902998,0.369867860610066,594,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0348767158570823,0.370494836384608,379,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0383135707138205,0.371405291668449,230,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0671551167202852,0.37198539926846,459,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.035548972129542,0.373298357030687,508,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0688208276084432,0.376380509680428,123,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.163592167456541,0.381859293538535,603,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0350083445094335,0.383404316047309,87,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.058171602784579,0.384611638531496,440,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0592428664798601,0.394247680691909,10,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0349420128601457,0.398750485511402,525,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0295056581760736,0.4046153168808,555,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0360102017216833,0.40976556803746,655,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0288633177849716,0.412668418976377,34,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0579798513913319,0.416811262687622,669,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0512129789435681,0.418993788695115,54,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0429037895980816,0.422048057166018,349,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0570093314314599,0.42392733998614,239,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0408877692884015,0.425197742984134,461,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0320241387285675,0.425748852855026,293,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0273881769019229,0.427475179398796,73,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.110453071180174,0.427516165670384,438,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.134772292880077,0.429079202511073,53,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0319333739917354,0.429401335034009,380,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0328264077444567,0.43089184848232,675,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0253831040720206,0.439858279734125,683,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.142793833140636,0.44099388528415,3,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.113392838298617,0.442856206845982,129,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0324590102824574,0.447378058811712,311,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0400904974604776,0.459540783543549,394,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0252244562680226,0.462636988144829,391,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.12975773112658,0.463981345970225,32,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.111105813271091,0.464491814312731,273,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0468415896832486,0.464570074085219,415,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.055584372946158,0.465072163293197,137,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0289124635702455,0.465333869653736,569,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0357297198661884,0.467172755542131,697,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0506673115037278,0.470192050062073,468,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0550583756928315,0.474538241832944,83,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0371139575243902,0.47623864729888,150,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0248247221096477,0.478921291408259,202,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0271151497401303,0.480920459171611,602,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0387136317714756,0.486026757025477,742,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0610575902150036,0.487913093402442,108,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.117635120552597,0.494673854168119,536,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0299141117782629,0.496019274347839,377,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0349660895907286,0.503071082566514,689,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0589167732221662,0.505543499467953,390,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0497437745437178,0.507337728406563,171,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0279097335084491,0.508079696340909,623,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0220240653522029,0.509803814874293,561,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0232220022123846,0.510206828637453,260,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0399811610155731,0.513647685515682,599,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.106412992226157,0.513999783711645,257,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0274414301569259,0.514635847636578,145,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0491917876953391,0.515573809409361,164,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0252322755078017,0.516104330763537,621,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0428603589424644,0.520650385725021,686,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.103753175955656,0.520748670201281,72,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0250910571015545,0.521327125640746,416,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.104080941089314,0.526754261151349,630,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0268024976570586,0.526851246425989,179,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0444500181370976,0.52876268870997,730,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0269355138941435,0.530309951048623,113,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0318862778007736,0.53332331460156,433,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0266616252584993,0.534750922153202,173,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0257888952788028,0.538411227920886,299,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0218289195886978,0.540104488400423,759,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0407549055584403,0.541877195935565,287,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0372686055350738,0.542507699629823,375,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0349678472005511,0.545627903541307,571,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.031192223122836,0.547321635850368,756,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.025706031837527,0.549535502487211,208,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0258116404348843,0.549855139790487,637,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0211869712075398,0.552319992244886,582,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0465376012384726,0.553513704226172,126,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0231878035866528,0.554975875692129,404,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.112365508062863,0.556099634823348,313,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0453811334111966,0.55753095162352,172,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0259572426084328,0.558383956794965,182,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0253922049907297,0.559239352880384,102,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0441180459558641,0.56348554856199,166,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0196879524472466,0.565085940526764,245,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0227832673998271,0.567323948631663,93,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0430775940147583,0.568646887497338,305,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0214292267962929,0.575819693527966,744,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0365759485604593,0.576219748731236,97,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0277373130489937,0.576517492062767,737,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0235810158458928,0.576660860069238,645,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0291903587019977,0.582075260958312,348,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0222524583579494,0.583510062851533,89,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0218656425430719,0.584154667873437,189,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0216348307858441,0.584533128233811,304,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0750081070940855,0.58720263887709,91,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0272370662771707,0.589699070699197,569,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.018123636812024,0.59208524194255,437,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0214407538607018,0.593534325532203,460,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.022922586699225,0.593746766017669,495,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0280310058526956,0.603346452202574,554,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0219284253379541,0.605436648697378,50,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0201918188732737,0.60573655012334,669,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0886863918335566,0.612438627115317,287,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0194264437040828,0.61505848229099,58,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0257703275072915,0.618483882720312,669,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0671621762566601,0.621366092891618,691,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0215431505826845,0.624834551861116,738,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0184522828756931,0.627321779391843,89,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0272044338625204,0.628646798074643,590,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0197607958347713,0.632341561577788,537,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0338798960591164,0.633746747094596,313,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0189245731068732,0.640057999767221,424,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0187473875197831,0.642522245839018,76,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0167769322588851,0.646873015482326,152,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0180609175937318,0.649174599470892,403,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0342478058576906,0.651394117825848,114,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0183050901630954,0.653306953352781,586,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0270329316785092,0.656990947898185,725,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0784426052185488,0.658524830098382,77,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0224925343815683,0.668413151822232,527,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0755934146683585,0.670215191009581,651,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0295863870989883,0.673667375272163,320,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0265725606633936,0.675512100577129,232,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0165078737078159,0.676999792723365,713,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0773354091719606,0.6776220476063,248,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0146468923553529,0.681740098754604,707,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0287445940644031,0.683372526724118,92,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0734632681509161,0.683995027056193,491,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0159262091938419,0.685450954502661,196,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0157213912090666,0.688762109557937,700,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.030054957555752,0.69143806056826,151,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0270142272496954,0.694829240256757,345,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0150852667782689,0.703058054098488,206,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.06669576464291,0.704174897691858,600,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0198427794042169,0.706099575613011,248,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0279730077167087,0.706428291873051,399,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0154027899797649,0.707605120717813,710,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0136030067542557,0.707940371219221,194,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0141002417528589,0.71025986085976,365,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0579819945329417,0.71460254441237,131,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0276794307557983,0.716067921547659,68,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0141793434403886,0.716524317699148,246,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0136050485928713,0.724043240379993,32,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0251972707035398,0.727016079309872,531,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0139410600782416,0.729222972509761,195,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0140565601874758,0.730045333462279,624,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0133931073828397,0.732124263738632,314,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0227559929724595,0.739608781765755,663,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0130909652423042,0.740964371179846,739,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0129660151046269,0.744812123598551,547,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0481796272943558,0.744872916023712,188,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0131293436265082,0.745683740854808,42,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0231921121027218,0.74690222623516,248,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0195245405351415,0.74699090499317,67,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0127612970813689,0.747146755265527,740,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0238228811222076,0.748366474241303,658,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0549660994490579,0.748417052216782,262,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0231736713129371,0.750857552361705,128,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0241487460871396,0.751138602579008,641,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0115160492734091,0.751604714036969,82,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0130200631539376,0.754864476640067,566,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0103931493115437,0.755925583588413,699,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0517619677445522,0.756217390013846,47,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0111908803119766,0.757705863054697,401,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0125846125141003,0.758675700509671,497,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0125048233207843,0.763733431755294,672,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0159380391478918,0.768567979327735,536,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0154438319468615,0.770424364541091,21,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0207730727546778,0.772336191905461,255,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0162802775751244,0.773637354462698,491,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.011342418484141,0.774484584213148,466,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.010988347227593,0.775436629663514,7,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0185280328446746,0.777031400884461,78,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00957876924523977,0.780878349981023,489,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0190635654516527,0.784054207921435,74,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0114049409125308,0.786182758796853,80,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0114108021738758,0.790972175891111,20,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0114686839954411,0.792573957996078,642,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0140103368330971,0.79707840791618,259,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0106908584678959,0.798132697637695,559,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0105295866304265,0.798966734396328,435,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.048104925651291,0.799769747445083,533,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0109776903088226,0.800308151779751,71,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0437071591780869,0.800776847211654,415,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0124780247603841,0.801629027435954,234,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0439141932488485,0.802927707591441,283,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0109882513985345,0.803114693914159,158,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0182801722753035,0.805325077773154,111,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0185022289484649,0.806019055061046,586,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0394980586239916,0.806049099721833,656,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0103211567358462,0.807201160308379,24,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00828984200524292,0.809405263434761,398,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00892719876300747,0.809441324634063,248,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00949569782891134,0.81109397484793,275,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0104003791369745,0.812962549606614,638,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0142032715316481,0.814001331662137,45,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.014825149435365,0.819325879671045,591,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00968316890892062,0.81969046142788,605,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0148909871581995,0.820879452604767,143,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0161305008294026,0.821671353046571,236,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0089363601348236,0.822784318082963,314,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00889201888090469,0.823279032456938,648,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0122162997392085,0.825466546573369,271,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00845132726175387,0.829749394591504,90,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00910071719701198,0.830018663653007,357,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00835692665233535,0.83278154932271,597,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00722405629352928,0.835426318866239,649,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00869658737144139,0.837327281778101,229,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0264257278818734,0.838468980711958,211,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00832765880111062,0.844959037110598,673,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00815563150365494,0.85023962251029,485,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0142592452100759,0.850672331119933,161,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0309667842571324,0.851158256825378,61,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0143263574245874,0.851743218662635,429,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00769624578141967,0.851826476771893,52,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00769800859818315,0.852470993289182,413,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0102548295867703,0.852732125864732,585,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00725698934671844,0.852895743110112,220,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00746391883283366,0.8571308152293,528,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00708530156147879,0.858894001728131,520,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00767105820241438,0.859587371093257,447,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00691841477976409,0.859799634753797,211,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.00921266680614599,0.864252884018059,717,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00697284607740363,0.866123742282133,107,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00736194921782798,0.868696648181165,491,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0102964486513701,0.869698293769999,367,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.00865920893701666,0.871240866393002,694,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0191055521117498,0.873457943355212,367,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00832893436184509,0.876912878822069,651,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00607975021176779,0.877000043498342,673,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00583886995252374,0.878247704907841,93,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0210943619103264,0.88220694543892,526,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00608095494330108,0.885327224551855,84,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00885996673695831,0.886859582430817,139,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0245054504395808,0.887211543315433,31,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00574983053832041,0.889819241595717,633,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.00702280624216127,0.890704274661934,415,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00533921882216863,0.893639562476962,42,pan-cancer
mRNA,CTRPv2,968,AAC,0.00937563902871715,0.893835894049636,9,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00464265019085719,0.899694590590358,332,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00513559292612751,0.902347920151152,192,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00501520206169594,0.904221539613301,309,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0062348809095043,0.909313748221529,417,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00447290730565754,0.912366455995882,632,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00601743251594023,0.915411186109844,162,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0040826432524893,0.916035819299826,322,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0306997900233483,0.917025102889392,287,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00375829971538166,0.92132783725896,661,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0561603702827554,0.921688399486799,93,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00374947926866339,0.921704918847598,755,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00417698112286958,0.924022698456016,154,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00342375520358688,0.92799357176685,267,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0029996763005139,0.931423549600856,695,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00326416680575437,0.936387907871802,31,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00283955921926017,0.939523233571078,670,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00423638813774267,0.940941605927713,121,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.00983981029424258,0.941759282261528,74,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00349798483789994,0.946567888077827,413,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00309313359241275,0.948212922627779,356,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0044609660316202,0.948293440996782,603,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00237019544279612,0.951240169999638,415,pan-cancer
