mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GSK461364,AAC,0.0174787219557448,0.58715935085859,338,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0176702184607732,0.588843932074796,412,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0169392691304334,0.590389151207381,25,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0288557239936768,0.593300261670548,725,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0247040585684803,0.596087624332203,507,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0206335291539143,0.596918036408277,635,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0186650277721304,0.597633800206694,311,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0183309728022478,0.59831988868739,324,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.038387082336372,0.599687413495284,128,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.018783869679987,0.599962532342068,48,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0191681735992661,0.600211008625089,456,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0257990342450288,0.601429568217331,235,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0189185759284405,0.601866663437069,626,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0186123032360622,0.60506762808209,567,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0269164538367575,0.605777581497263,669,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0384233300548142,0.610118662704186,171,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0173664548429605,0.61362113324997,381,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0139228810324663,0.617950298352128,555,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.016420371634673,0.61875349489478,93,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0226685931790553,0.620497813364634,3,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0227110170197475,0.621654873619869,326,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0230952676111233,0.623761028152093,714,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0236671377550962,0.625321849933441,271,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0183276439091128,0.627486150112139,336,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0242254367168074,0.632481110180047,663,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0153524319242617,0.633169802980404,74,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0154252932445881,0.633765175688727,729,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0164567594459674,0.634391303270325,7,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0142502574963084,0.63681954260983,1,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0167495571139679,0.63797792488625,180,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0155785023731482,0.643435431043646,508,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0156572824884284,0.644161535165244,156,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0136377575988372,0.644461892978991,259,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.015454449757437,0.645228132333348,720,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0374429296917606,0.649596190392184,108,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0161605576748887,0.657073127953145,648,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0133847807834774,0.659254223578098,251,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0160478882647191,0.661362238869903,490,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0148590883482156,0.662314899312408,423,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0161321706110404,0.662557179703286,87,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0130350165595864,0.665081060122193,582,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.014922943625614,0.665947317688783,453,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0163269775876362,0.671408493003407,389,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0558910208315607,0.674532773844863,61,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0324421393493661,0.675290232204948,429,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0135542401995104,0.67902188395021,757,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0216924811400883,0.679212043773248,255,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0132546345353963,0.679549303613294,266,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.012403331037448,0.680036049131627,569,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0242257434203538,0.681279209568154,287,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0152557555652392,0.681336657690427,477,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0139869221846552,0.683175160044148,601,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0129592991119949,0.684489049628031,155,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.015498558529468,0.685774288799534,605,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0158458153380689,0.688350102286389,362,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0147459859950399,0.689162230311426,112,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0132861995947378,0.690347835328074,650,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0159320252260784,0.690655371601942,240,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0233041868989052,0.695277286486324,248,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0127325334990037,0.695734925931064,750,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0130878936555098,0.695993192800723,212,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0126159048827907,0.697406089180784,666,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0146241896428306,0.700505591318054,84,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0180613871986174,0.704823341137505,692,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0131758001859415,0.7049056249584,731,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0138760563544222,0.708480250860552,520,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0144235042308583,0.710498940338404,184,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0119217123095529,0.711927794849071,430,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0130869133467433,0.715944021960987,617,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0127358877812331,0.717559275525088,525,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0114352433466034,0.717727684054463,530,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0142837673097071,0.720690800405253,241,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0111392226799019,0.720916637224909,374,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0114597000643316,0.721516820369692,654,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0111945275393195,0.725288810433383,670,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0131233425744217,0.726583148946722,438,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0115340009752376,0.729541925105204,431,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0179893120696886,0.730282280702542,707,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0195629243009723,0.730925714923608,67,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0121635408122165,0.731210515931679,419,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0101398542676362,0.736072369923803,707,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0124224896623806,0.737575407244552,595,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.013814268084154,0.740986303987664,535,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0106022806504804,0.743664778175557,649,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00990679469926491,0.743950993381191,759,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0131047892539792,0.744423911445849,115,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0203339321374086,0.745156908525626,92,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0159549549329338,0.745245484640072,564,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0107498830493655,0.751564677771775,4,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0107221077661806,0.751573666960069,293,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.021936329375799,0.753308751408533,236,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.010364028105603,0.756195482764673,274,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.012024286451892,0.757832882286296,637,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0099235994788637,0.75842960393863,365,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.023459399483403,0.762830290089365,144,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00999684222982026,0.762896039563205,225,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0112035094737217,0.768042472302143,672,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0100523660571156,0.768230637608086,529,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0092790123945092,0.771258916589774,615,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0123636899442034,0.773640612268437,56,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0160049911635175,0.773929859710264,367,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00944790342306575,0.775332068835883,397,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00921460352080192,0.776023842158096,614,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00839847357990955,0.776134571498807,202,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00931937635828175,0.780794888437705,58,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.012218619144325,0.784249219377869,413,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0099818843132648,0.784795748677032,319,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0093380337842646,0.78554577935666,188,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00946612399653583,0.786542696476231,755,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0154968719710408,0.78779114335274,591,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0111817453185945,0.788994155557101,681,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0101247374769883,0.789783869020122,684,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0102773260566305,0.791110219989234,181,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0135905444077912,0.791799409504056,88,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0125737769137785,0.796846212043245,12,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00833189524560311,0.798104759827115,313,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00873853131564185,0.799128230190692,686,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0132161856270548,0.799237604753825,29,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0100689967754452,0.802278080718742,573,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00862825763387478,0.802947303982068,446,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00806155162778616,0.804184957813551,363,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00712708118537006,0.805367064759602,39,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00887771121050838,0.809991055645192,96,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00779065553497692,0.8106100263904,260,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0090489838377304,0.812957610093406,732,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0194393686212017,0.813750476575253,390,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00727859962790715,0.813831905889611,194,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0105887352288427,0.815053089975903,349,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00839955532521658,0.815921325570175,706,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0078533827063321,0.816148865271999,713,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0113811821756526,0.816547462758163,262,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00995410196529857,0.817729597285181,569,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.011173448517299,0.817889425780933,440,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0171112609796939,0.820602359321237,126,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00725647822661594,0.823817390083398,752,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00745852785569229,0.824817583395893,26,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00841959294963446,0.82500052595583,559,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00708021135009639,0.825171034088176,661,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00718209447296286,0.826419596983699,602,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0116546987738963,0.8275629597561,651,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00807644145376489,0.828399235577233,693,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00997270924467512,0.828473738653427,651,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00655520199336855,0.829724081994237,518,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00765275018519033,0.830502422385365,448,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00715503539571354,0.833110851588834,221,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00654970769897434,0.833215885748628,721,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00606588459121969,0.834357602095554,391,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00997917623570336,0.836086593067622,234,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00796799774252856,0.837870045339932,572,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00742758030672458,0.84053402512132,17,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00768967135899834,0.841082436688033,104,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.00622357785224935,0.843885212130344,3,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0149497175420319,0.843919873221403,161,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0107923328798285,0.848574800481486,54,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00757254167911733,0.849096921399121,293,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00719611488349805,0.849515390442446,321,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00960661072420258,0.849821769629598,746,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00701792096030721,0.858258500134784,94,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00734111908770502,0.858768572554132,148,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00556409314558043,0.864678048756888,496,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0523249972776713,0.865194803087092,415,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00640897078422877,0.865923999288668,449,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00503647954297211,0.868125595090532,556,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00861651399300258,0.872025661159624,261,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.00472814760330178,0.872242206888763,190,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00721875973575802,0.875417578739244,747,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00587727488199498,0.880468748862511,79,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00562781077235776,0.883867419502102,752,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00505512755511518,0.886658985058519,93,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.00657424837387788,0.887051611732413,554,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00559047410640385,0.888101092767476,113,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.00647931705522101,0.889372012286785,684,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0161081233841012,0.893229751697366,129,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.015010859893636,0.896015743021971,185,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00488956441694235,0.896477601154217,120,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00438940059740542,0.899360354429121,691,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00474341119565272,0.899809669946169,52,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00367857615832716,0.900015727067588,649,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00673039415699058,0.900129742366034,254,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00411991383414984,0.900509744394977,562,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00785802102003484,0.902134004233857,232,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00452929227357231,0.90272890068805,60,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00364279282847074,0.904628729720517,198,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.00558240899410376,0.909891967354479,491,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0055055243678972,0.909957638457122,393,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00564261519601506,0.910444429736875,680,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00356282608461152,0.911425999518102,584,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0134354303899816,0.912330656442759,101,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00348325623292326,0.914548114215429,371,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0110659325427618,0.91546652773156,325,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00623100467674838,0.916221158516748,139,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00367568659153003,0.916858389023338,441,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00354631609551878,0.917498462208863,598,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00341996090532049,0.919068140939458,520,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00403681091654338,0.91938895997162,182,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00292354694103382,0.919581335342486,688,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00382284453968469,0.920073094723223,183,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00378893760481322,0.920398985503033,135,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00296392773504951,0.928331091758479,77,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00334681349544931,0.92965712051229,395,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00488259141519427,0.930163511670759,468,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00280240052310998,0.930521859108032,214,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00388022175261234,0.931168427599156,348,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00480292838663589,0.931396572135651,174,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00330547595578059,0.93149878883365,593,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.00372823710232297,0.932325536778041,756,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00315449076419748,0.932863805616454,644,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00294612355082226,0.932883219636815,72,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0032480031368104,0.933381994473776,454,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00299600066397482,0.933678068785318,727,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00272785595017804,0.937234006548502,632,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00259237243522734,0.939331771526778,380,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00440564954992854,0.940006745843397,168,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00213887323205487,0.941472748051959,245,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.00559760580746045,0.941692101818383,151,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00267638473734426,0.943138315261592,18,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00275817513917773,0.943464867858617,24,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.002290993100325,0.943568293073035,226,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00203539943274689,0.944535058837678,398,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00255063424951823,0.944746535882742,719,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00259447341672874,0.946648774680718,179,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00254669768082005,0.947483781859677,130,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00198811474498707,0.95134122830686,708,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00179591192058288,0.953251225820401,82,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00213674365021069,0.95358211278318,479,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00283453764010429,0.954554169179132,370,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00172743226554076,0.956547109941164,301,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00127555769976229,0.963347173308189,683,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00225877720893439,0.964895674013023,268,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0015274576763282,0.966112824786319,16,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00159442419249524,0.967355298412049,376,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00126251611348838,0.970446033483432,343,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00120720599135143,0.971572664041773,542,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0021551545688841,0.977182565483362,586,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.00214047092825067,0.977355255571887,172,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.000936673214526919,0.977875099414735,237,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.00077949493150803,0.980642626549581,535,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.000908355407722926,0.98099168144412,107,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.000883276358574,0.981920466144869,470,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00119117974899638,0.983073228951366,122,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00110675950752045,0.983170942871732,277,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00073295964817493,0.984871982770865,178,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.000710107174392384,0.984957561195636,491,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.000536781312174633,0.985663824821365,558,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.000765015415765451,0.989621909516257,375,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.000370682948236816,0.990873851310699,37,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.000415100763159855,0.990909803225398,187,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.000552221349406929,0.991362774560615,218,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.000326102148230315,0.991548532407986,437,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.000286896502059377,0.992279796985405,687,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.000436756642435542,0.993179476928418,11,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.000128092081592399,0.996653927123282,401,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-1.30976695486345e-05,0.999724594344388,633,pan-cancer
