mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GDC-0449,AAC,-0.0301319176196785,0.425458382583739,311,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0302535326410194,0.426907375874041,17,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0399254794535258,0.427415522229128,507,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0268695446513403,0.428641907441246,615,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0934224841792969,0.429397866172541,697,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0627578549851541,0.43164654672531,114,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0302474064639368,0.437451074308506,732,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0360592824482527,0.43810378707449,326,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0278743405797913,0.438497370646992,91,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0336097129052083,0.440272773175544,590,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0266000826899477,0.44362822932954,207,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0278025532427264,0.44645900425383,316,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0279526416914394,0.448028468905087,706,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0275711320837053,0.452346107312862,722,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0380840366461271,0.452406052593249,417,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0276895033322737,0.458215781108098,396,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0930766047439886,0.458494297523833,101,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.02676657806112,0.460136856557104,372,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0427887045703509,0.461840260714489,375,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0416643639005563,0.461853009733286,548,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0418841278972721,0.462497340913974,361,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0255246634377288,0.463832688977335,647,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.117699228585288,0.46718305485731,273,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0274905957057594,0.470140426414127,53,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0380808646705102,0.471278664373433,118,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0283063000599302,0.472559156856648,366,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0269440556573251,0.474331086029915,478,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.145951882782961,0.474498739262178,79,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0263485038935376,0.475892696216409,407,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0244209342672415,0.479022251014676,473,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0286750945054083,0.480064513449956,182,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.023984157638413,0.482027472171779,89,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0313279532885187,0.483962136977732,737,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0331750962808368,0.48413197708757,12,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0508114768166243,0.486135195963457,236,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0275029764563137,0.486655946861883,655,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0251196878081298,0.489416777835011,386,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0382689421338675,0.490132675515245,121,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0250287488901219,0.490839534254502,284,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0542357599346007,0.49217998520547,390,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0288808214467638,0.493847442303374,148,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0399923605429336,0.494125530482841,97,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.02337604278016,0.496117447180221,382,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0250309697628835,0.496697568440319,16,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0539653883176396,0.499033914109872,166,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0255928651248255,0.502433688089818,57,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0284764372061754,0.506888074094221,534,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0999821445017712,0.508449467505119,526,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0247527827220399,0.510260311432709,525,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.025360556193346,0.510382044114014,413,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.036101155969217,0.512498001427167,746,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0518260775936252,0.512746297591399,164,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0234823026442222,0.513070411567115,521,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0215768381110281,0.513767900920292,194,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0242454296543065,0.5154079275213,734,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0247640047626122,0.516753053466824,149,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0216523708359682,0.519417630100182,749,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.024379078020041,0.519449589561897,418,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0228405522279365,0.524457608808911,441,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0216044967505544,0.525388264380246,274,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.020841128997144,0.526577173523047,27,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0210690543552567,0.52835397163822,152,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0247516094255009,0.529296099559605,454,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0934693656218564,0.529403718739537,468,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0209710053677637,0.52987619714181,63,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.021217003232542,0.533308934975061,270,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0219016863678124,0.535380429852159,551,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.125704277673972,0.536506045585879,313,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0247184975933297,0.539756283507027,705,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0480057262475583,0.541745437944449,108,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0240276414750592,0.542173409639653,130,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0236182995926201,0.542417541857495,633,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0489052773929087,0.547102838014664,144,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0210891871482106,0.550155362668696,5,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0472969004308393,0.550514567030211,68,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0235816258109178,0.551846345652613,288,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.02250470011677,0.553254389526738,194,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0327542199935467,0.553541600850645,11,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0236824448962376,0.55452329684144,94,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0379897181665158,0.555312473728957,248,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0751140508798392,0.555782599533603,367,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0760633411917159,0.557930393584646,656,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0215752024186402,0.558764862700779,480,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0189293742815993,0.561743716575371,565,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.045672052951743,0.564354447069517,641,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0452651830909644,0.568746610861313,123,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0178077801133681,0.570758508493471,437,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0402778770655232,0.570758939114555,369,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0208408409833637,0.571549181895746,445,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0216880855121682,0.573678311738922,710,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0207157566319561,0.576992272892646,497,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0194004458040392,0.577900400923747,752,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0209626728991154,0.579924797600038,419,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0220644687267712,0.584843964434852,352,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0298265053388174,0.585538727720168,277,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0183066404828692,0.587105231394907,225,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0213857931745423,0.588470318472646,145,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0297577772594229,0.589338102986906,554,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.029192060284038,0.59592045275121,603,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0207326504328684,0.598600383326125,201,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0292694521974427,0.600252876972912,74,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0210838413589538,0.600611711743753,158,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0206252709942708,0.60198184614589,8,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0405886196542293,0.603084581543224,160,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0740753682784492,0.605015030805894,74,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0171080488055712,0.611713718934356,509,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.019313248083966,0.6159802093876,30,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0187908681764371,0.618108059236926,72,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0240864772427222,0.620430788374821,234,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0243144847306097,0.622649453839467,38,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.025172598957748,0.623025480717579,415,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0276168692680434,0.623345867973817,320,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0225394363348453,0.624606547274096,461,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0381893553764822,0.627381775455918,171,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.141744154548043,0.62883742801282,287,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0182466324990338,0.62947827812188,76,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.017423075560768,0.630484532104684,287,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0286620136060661,0.634632617200621,468,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0285069672808173,0.640303987336136,271,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0162997743374778,0.643408744910507,453,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0178343094664957,0.644285997532724,449,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0391381242170777,0.644506373316466,308,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.061041406290046,0.647596390505375,61,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0218647003593664,0.647926313402382,370,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.016056858663973,0.648994776117579,619,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0201940419568905,0.651708022969357,15,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0151992937346051,0.652400131231152,157,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.019602587454783,0.653241405010203,291,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0160938752846311,0.654430865772797,205,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0381303928293085,0.655291593666307,471,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0208083061167542,0.656262797678666,756,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0162302472098603,0.657652140882579,601,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0170292461515688,0.658873884453833,120,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0171245605013675,0.662833842971341,389,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0140397134624231,0.663369486410895,609,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0219793142400184,0.663911005552503,271,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0135495666570165,0.665587858945935,649,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0166197086338037,0.666550181464538,426,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0157767589306782,0.669785379367338,586,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.020326406502072,0.672089794175079,40,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0152082225260456,0.672527341916852,739,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0330478783665288,0.672641870303204,487,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0171320848311436,0.676095095997184,738,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0233207408544337,0.677175307956916,175,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0154505758341236,0.677862939741099,460,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0152945093923486,0.678613222046463,488,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0161178022022088,0.680732419622483,728,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0193378486791984,0.683146047915775,394,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0175176674906497,0.683266777706822,346,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0760177451838533,0.683893379074069,287,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.014723993294602,0.68397778220092,249,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0153550636590579,0.684595464154491,434,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0156208468047386,0.685145052662623,629,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0138330536404912,0.690297923809324,542,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0205315398020107,0.693436414225134,287,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.023654888423132,0.693671307768542,526,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0128568087770441,0.694232373234688,401,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.013398697501299,0.695584370574916,650,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0303601252336557,0.700324808709013,586,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0671337574962714,0.701589671890949,725,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0125233045608504,0.701809134488849,402,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0309264921806103,0.705537886079029,429,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0117624325669384,0.705691319898696,245,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0153871662619223,0.70572315995553,113,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0136352561992702,0.707531354803682,547,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0215235958418266,0.71055376430326,139,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0162690984684744,0.711762911786893,589,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0151349824111904,0.71184741560356,573,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0284658704928578,0.713740903560078,305,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0132345230661913,0.716184299033457,343,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0132625124114097,0.717174580741482,290,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0119627077190187,0.718662066984974,253,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0120507396654621,0.722312988794953,696,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0175701464236229,0.723231442951279,717,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0127291836673909,0.724549831919537,93,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0200186123353678,0.730264083039747,399,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0248494348199852,0.733382871155416,142,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0185184546464331,0.738240868487994,54,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0125530359308972,0.743114486078277,712,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.026116164062317,0.74386556145238,151,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0102472773448203,0.745460135606656,411,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0114684113596109,0.746087165665906,47,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0115393590618314,0.746437157363022,195,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0107907847366757,0.748220028516708,303,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0132411639419244,0.748483142910324,442,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.014897207296829,0.752778774299688,564,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0179751372176717,0.752861298865535,239,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0122698705686716,0.758225659667254,572,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0116138703703778,0.76058813513502,420,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0527708221635072,0.761999951413901,257,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0594725812626731,0.764347041526926,248,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0104187334497585,0.76439649443666,156,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0109280659627035,0.764788597129587,388,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0117589991920965,0.767498605994895,447,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0140940817394687,0.770017838072905,349,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0371400611423419,0.77367203222425,529,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00936341585195832,0.773807252971821,224,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0107862591952431,0.774101029188691,361,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0227816331503556,0.77411266030609,124,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0500648139492631,0.774479898804713,76,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0156110523702568,0.776991890669939,122,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0181629312474121,0.777069972688153,686,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0103299183382699,0.778163327057621,686,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00932637917099817,0.779988320311822,467,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0105057166474736,0.784127231593935,52,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0106547064764904,0.784745495034297,759,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0542974858766645,0.786141180981485,663,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0107963031474657,0.786193671263235,208,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0180974042861971,0.789630227887225,313,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.010346143668313,0.789982828730297,192,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.016607209908252,0.795728672210616,440,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0192612373875567,0.796461486735034,9,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0152111218092182,0.801050409226758,367,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0101094905849624,0.802126198109629,493,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00981021245596614,0.805926877393592,71,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0084156439208025,0.808309122675469,708,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00934014228409581,0.809033146252294,559,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00945252935311234,0.811481469713435,673,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.018228558480936,0.811512737720231,128,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0192466922619137,0.815939144301752,140,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00862718543925273,0.818807233667196,196,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00816993147044683,0.819463300540511,403,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00808812150390001,0.820870252269756,634,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00874135045961269,0.823803211235654,635,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00871793611575044,0.824359425032522,222,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00833737517373315,0.825522188212308,711,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0117454824098953,0.833353621516571,217,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0166673079829232,0.833578583036607,161,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0072455424402959,0.838682760783476,755,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0334054636764994,0.840438439306969,92,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00725979117247327,0.844991674002378,648,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00807898539129704,0.84546741955461,115,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00678155156673549,0.851863506105005,561,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00597447625673093,0.853450450443407,530,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0359398515301464,0.856257294066296,3,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00670662196932168,0.85966365432134,717,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00807407580063798,0.867367826774033,413,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00585975258934715,0.868940747104453,384,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00874340141239741,0.871390137835814,254,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00830316899167386,0.874594962530865,92,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00825621874023768,0.874888154094424,440,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00632825800905085,0.874996459827133,362,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00538795224108319,0.875136218692783,661,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00517600344122059,0.87931369226587,596,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00810444135415346,0.881550238094315,526,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00561431134352842,0.881794726212766,96,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0083173626369032,0.882915059671453,600,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00704781475336711,0.886320152693517,302,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0115270149838082,0.887062175916373,459,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0079039893958272,0.88874164118167,730,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00530852899992597,0.888871192400175,313,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00496366908966846,0.889133466555571,385,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00446003222765182,0.889446123909705,583,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00681288694669334,0.889501214110354,747,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00611367374364652,0.88977905139168,334,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00487744533542156,0.891125338421549,464,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00424435321268501,0.891335175519143,339,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00454846624770068,0.89294390489938,699,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00485460114143151,0.899721522651622,491,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0100971728287974,0.901140940003112,126,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00517044926725551,0.902101914542034,109,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0227109144850551,0.902116427963051,415,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00448763619714979,0.90282980297234,381,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00438204187318742,0.906042689798674,351,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00441134363850183,0.906956415327613,409,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00415583217602575,0.912346940965649,674,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00325428546179735,0.914034396448891,699,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00404829659452119,0.918308836388016,24,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0038248120811742,0.922850313146149,347,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00371590243742178,0.925255703479078,646,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0101919613677967,0.932422801804505,129,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00417292330763392,0.933198443732044,585,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00269101720273698,0.934149930157333,155,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00279038003512289,0.941112010617339,505,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00264274308467732,0.942130233138877,499,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0023618581439038,0.948940235897565,28,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0019566742922415,0.949683555846394,688,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00245612138339384,0.951570068059149,638,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00238961398635192,0.951684495457902,611,pan-cancer
