mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Gemcitabine,AAC,-0.0214945848672645,0.533313666763698,316,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0211226747793652,0.533396488938347,511,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0181311958091542,0.536151196008964,711,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0234602063582374,0.538962892670925,406,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0448191841068045,0.541225611074348,658,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.115504270880373,0.54347264076516,79,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0213533071802514,0.543665556946434,284,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.045044003265509,0.544802771477201,641,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0977385864162945,0.546810711578044,76,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.019449110597171,0.547193289310642,382,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0257813493486371,0.548014808787089,589,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0202831036938183,0.551036202490389,536,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.022703579049288,0.551583920348112,179,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0229050037979537,0.554924461014509,293,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0230840122226282,0.555457402648649,136,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.109579283742109,0.556064689795018,603,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0168675398088239,0.560297803915666,438,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0294463461222066,0.560600148105438,277,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0198638450054625,0.562014858788764,343,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.019137091913253,0.562666208948331,526,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.020008901813267,0.565260322047563,93,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0280628046307894,0.568176208513532,526,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0187952205966823,0.575150635074157,431,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0767228222452147,0.575411747985801,91,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0285134890974176,0.577910019230851,580,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.020664012812237,0.57836262469898,135,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0281432981465331,0.579360632061894,606,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0159431302916341,0.584564737066677,391,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0195668880787363,0.584706018910606,424,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0224576821369152,0.586900075985144,529,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0202777043387793,0.587970233675105,587,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.020451974644363,0.588239215996065,667,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0177081562833361,0.590203723081437,93,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0752081005549436,0.59340325104394,526,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0257772385527997,0.59715833157608,591,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0254669811378635,0.597273606407583,689,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0184039923882894,0.599805140427423,701,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0171795828481582,0.601774006649844,602,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0169277259700226,0.602917321087333,509,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0192795586438929,0.604770678992906,559,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0195561706209343,0.605582313220165,80,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0171790381080532,0.608422686939659,156,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0154737791686687,0.609232986851508,582,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0165776362777995,0.610225228981001,699,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.025418124608378,0.610450798569395,233,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0277775987759183,0.611152975405791,367,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0152887201480415,0.613185441705902,411,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0168871558267664,0.616255665863829,683,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0262763700246388,0.618971709668816,273,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0173463157673716,0.619700437088566,586,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0167004897250155,0.622736679847339,5,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.018832149515623,0.625844124617983,552,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.03674452223594,0.626371721808968,126,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0158309974819179,0.626981047609905,37,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0163380317291198,0.627807627775795,425,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0164874899495404,0.628045093620825,26,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0177500535413768,0.629615566369172,18,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0847178111054635,0.629686575866356,592,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0159887965505106,0.630391871400034,220,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0170376612824404,0.633175581490278,668,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.022005015785778,0.633358962174787,12,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0250695566928147,0.63488886899789,175,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0177284491657345,0.636920367091956,675,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0161363776230503,0.641612593961744,731,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.034489226196053,0.643050657106762,83,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0160723610617592,0.647135011158515,481,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0141153902006378,0.650175333070261,328,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.015419949812097,0.650593270847249,7,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0161771908028907,0.652076260364356,187,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0165375691470063,0.657118670922142,633,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0131905997709993,0.65877263138506,34,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0211060465405345,0.659470964304648,417,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0164377167598891,0.660262873406861,165,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0151180334552451,0.664013993452144,445,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0657814187914228,0.669682121787286,92,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0163170045971845,0.671088763034531,572,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0150145667698952,0.679010715587513,674,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0133760151350402,0.680855062656797,744,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.020738993570514,0.68127649093057,217,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0125902576669266,0.682691431428129,743,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0130103836660246,0.683424236766233,723,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0142632605981243,0.683582679566773,92,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0155546165566608,0.684227675073272,230,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0139618691110897,0.685228605373955,557,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0169110523847967,0.686046937028844,346,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0130699407059099,0.687582727371074,458,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0138052537062551,0.68982248287327,621,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0198618389966588,0.690034116420333,603,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0136901118817167,0.690181599526679,755,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0122493404401602,0.690907556318436,753,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0139948833011022,0.691638760893137,419,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0151876395722405,0.69353857269937,484,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0131961329788593,0.694980401620695,237,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0147013852310748,0.69767662737863,540,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0211597894078254,0.702419391928627,204,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0141677604294002,0.704638225915115,117,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0524946598764139,0.704816263892558,468,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0157264351828479,0.705922869230876,439,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0170844721378456,0.708355164804455,684,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0127719382821154,0.709840364787409,423,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0126738583599562,0.710588754154263,598,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0104343545914692,0.712546777877094,699,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0160641044023351,0.71411683887988,56,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0125516523225754,0.716825358885235,290,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0129293814662105,0.717119921042278,408,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0107777733429281,0.72037559397846,592,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0136224906922239,0.720712765031756,611,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0162162973405446,0.720757731300647,349,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0187583126356539,0.723252341682994,725,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0178175843050469,0.723769741846942,468,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0112582242992927,0.724655616232163,750,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0129809021869597,0.725243217308181,8,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0156164805760632,0.727142303853139,461,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0132587541068639,0.727572541476029,289,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0188135967912439,0.729634674846609,67,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0176232560863663,0.730213190071021,730,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0170434734334399,0.734528798548092,554,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.025337302618864,0.736885305128808,108,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0125985356415768,0.737095246588087,183,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0126570787095389,0.738031407017325,222,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0134044619172762,0.740938950841305,148,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0110386290230768,0.744620941870719,206,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0116871701888636,0.747085719339845,595,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0517167505428954,0.747450325213547,72,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.010447784371258,0.747529718857719,247,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0125252424372023,0.748891175276236,352,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0380892622768436,0.751234874487535,529,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0146996167130251,0.751915904229346,302,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0101883600285933,0.752430363943584,209,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.01112631499015,0.753566360979988,706,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0117215837210514,0.754968479934886,457,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0107272891266503,0.757085677784395,722,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0100325768248266,0.759708468071552,752,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0116049802260297,0.759763241359362,389,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.010791085264596,0.759897836550798,617,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0101287685054268,0.762368253979637,529,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0132116654785355,0.766254150905525,433,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00961816819584374,0.767770600723893,729,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0112393354521522,0.768401672841867,655,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00948843191609378,0.768635652272789,661,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00934309337284442,0.770639562400937,152,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0104299762020649,0.771155603793197,648,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00974303556820595,0.771579012368566,416,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00887431686499439,0.771624726598149,721,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0533002354133076,0.772789879533651,248,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0136331999318504,0.776128460601235,92,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0104100311786688,0.780165209433041,107,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0106129977272494,0.780281522968767,635,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00982440583868533,0.782005582889975,16,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0102688139494495,0.78310952971553,321,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0097890698795527,0.783955544714845,727,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0126695986208448,0.78575325136159,150,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00901886203058041,0.785970806320025,322,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0123665450297505,0.786345339918257,692,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0094049970835378,0.78827146763909,273,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0125897963037472,0.791325619433229,440,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0192945332978638,0.792735674690227,164,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0146366222474307,0.794407563024072,168,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00846554756445154,0.796227453028667,650,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00830896992602826,0.798959920259339,272,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0075417607059332,0.799658805294157,290,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00752996614852374,0.800009070545691,202,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0137377500348035,0.80219894391963,685,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00894466505034612,0.802718101549614,56,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0117894337509017,0.803932396159943,53,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00938250289475217,0.804338515465841,50,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.013411573784579,0.808165931257948,271,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00823065180817847,0.809249616134412,384,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00738047986569854,0.810174901376328,401,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00775679487177964,0.811760853706451,676,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0397697726497846,0.812523636575408,680,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0137583025901719,0.812734788852683,686,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0314665540178562,0.814391348200136,101,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00791336543338962,0.815191266080806,739,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0120500396102595,0.81793036865513,162,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00693573659118002,0.818803054450859,707,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00858297870345708,0.822827602916173,646,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00769435916951768,0.82308055770611,36,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0398236384166759,0.823941768828881,663,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00784931845622254,0.827592794139614,96,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0103877166794938,0.829105040736126,259,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00802310480923924,0.831170847215584,84,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0113726822043422,0.831389587835706,367,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00777376559680125,0.83239844618831,435,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00732483873749617,0.834429849957053,538,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00793678073593704,0.835004489728883,181,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0101600141113208,0.836308359486099,268,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0072398503204873,0.836557656693492,345,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00708341506859119,0.837267743944935,507,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00682647114939294,0.837709129394844,473,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.00870577548408744,0.838204518965269,535,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00630766520495637,0.841891194218263,57,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00721718610363296,0.842576690192119,87,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00731127909284438,0.843563370190693,336,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00920631738441503,0.844447754453756,585,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00738443837223542,0.845358620168094,95,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00647256741541601,0.845654434035505,4,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0070877476171041,0.847698101695108,120,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0063051585457121,0.850064733933023,445,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.00960416427866808,0.85096271144723,669,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00547183413688764,0.852618211312216,649,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00909433111892426,0.853828382109475,271,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0335552262489314,0.854438381970033,56,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00937659351545208,0.854873355131102,600,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.00903617792155279,0.855447492508632,735,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00941445287028522,0.858073039618266,399,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.00534673401670174,0.86032940102389,725,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0105436365015726,0.860563077166427,440,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00576715142740397,0.860569540856531,613,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0286316605238747,0.860714525821587,725,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00903857542314769,0.86075078630869,255,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0193453820148766,0.861072654236058,697,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00649410307482802,0.862336564761261,605,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00539854454329955,0.863595848341964,27,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00631157325607923,0.865096880340858,612,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0305433617131187,0.872141884027801,313,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00562333768209484,0.872531693473483,469,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00558103233255834,0.874495129898972,627,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00549181736745123,0.874731097742261,465,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00722682602349649,0.878252972502649,742,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00582210957297941,0.879279777866027,376,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00491039856469907,0.881335494555876,212,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0108960792959202,0.882719027291208,68,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00570600134838401,0.88346039684735,158,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00558376854548866,0.883658366562533,55,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.00422212422449394,0.883726579728775,494,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.021477121079552,0.883775027075189,188,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00431973714330864,0.885398799903828,273,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00592453303449485,0.885656254671609,590,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00472567124720928,0.890640781372611,252,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0226647933623818,0.892460098105173,314,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00511372307815273,0.89328025837938,178,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00766637124440703,0.893795991347003,97,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00521803863316078,0.89579222920158,200,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00492936139943,0.896741149270324,454,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.004102236093869,0.897270026499066,649,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00456802310336489,0.897914142550443,448,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00423677550238543,0.899529871844651,307,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00430425758180154,0.899597960127373,385,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00475273575219456,0.901624043036732,637,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.00858377438457105,0.905260616074416,305,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.00368814820720946,0.908230182892544,535,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00398495251905755,0.908370770490394,188,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00445003566198488,0.908388125896871,242,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0143754413656019,0.910975866210203,211,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0036509648430849,0.911149260222329,647,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.003980889642814,0.912946133068776,418,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00376474415036177,0.913916214658156,51,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00378799308850954,0.914075275186587,497,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00364536727504439,0.914572658260475,380,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0156743214637783,0.917470436322621,273,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00323663640256229,0.918408386336768,654,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00312049099185334,0.919346405403525,82,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00516678401041165,0.920802379259915,105,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0034305703609957,0.923559223738819,626,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00312762268647053,0.923839651726724,313,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.00336513770436015,0.923895405874609,84,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00488127285593625,0.923929788598167,531,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00464375880028512,0.925655881880532,29,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.00651516588276248,0.929211563545852,124,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00313877714083912,0.929423586553975,312,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00335492504363671,0.929772806037832,130,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00456093868789857,0.933443796113939,468,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0026085657637329,0.935716449475992,157,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00248338886368243,0.941702244699737,66,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00244881138291494,0.943652297950172,663,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00227656980392866,0.944571817460035,274,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00225406541943451,0.947850858025424,601,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00192985225669698,0.948765921762549,558,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00222698023291653,0.951303090357255,717,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.00327002280297876,0.952047844320253,526,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.00438104924982886,0.952226655541988,459,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00272434794378474,0.952748315257945,393,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00178960891023792,0.957248702188718,316,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00176766991260886,0.957670170964782,455,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.00850212036351876,0.961532123805368,77,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.00144746282615066,0.962468757155782,317,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00165974119296831,0.963038500078629,478,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00235632309270684,0.966081104660846,665,pan-cancer
