mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0206053378518953,0.557205912708308,624,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.187061078361783,0.560466970015074,526,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0182176868322874,0.561231552248687,382,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0194080403983436,0.565806957194066,476,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0181737905506753,0.566400568115571,432,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.019830048368931,0.56791480302371,66,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0200400083195587,0.567926508839427,510,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0217088705997857,0.568336196354904,159,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0209042651193215,0.568902138952549,75,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0180079875837108,0.572552785011651,332,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0301418853131598,0.573925436844947,463,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0206446718631949,0.57654796536126,183,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.170884311051623,0.583584741160895,93,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0228246323825445,0.584340103312651,346,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.019240151216369,0.585546553611509,316,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0272673828474343,0.589002546211748,277,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0293016163307405,0.58944971090966,45,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0195964886965269,0.590809092361002,60,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.020061881049019,0.591049501134521,549,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0164937703130639,0.591557236074407,592,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0165204092622661,0.5967543896274,725,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0224646961451127,0.597626444253132,291,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0197779231429883,0.597923773387216,70,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.017825119977807,0.600863658375596,379,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0214638164112577,0.604955593412344,535,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0267842576533165,0.605888305936261,218,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.016168235869949,0.607155205530008,753,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0272614760995541,0.608393940584197,531,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0179018913575786,0.608602473032503,343,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.018776354603402,0.608752412849968,427,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0161512948761194,0.609051720362915,430,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0160815085349585,0.61062129817993,260,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0188147574235036,0.611793655606905,559,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.019352139835871,0.612148105956342,552,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0191081361773628,0.613685110522327,470,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0188103636326817,0.61569835342949,201,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0181329803064456,0.615997988561655,169,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0187152288792418,0.618286806622894,95,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0254695558230075,0.618553620444861,526,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.021817251737103,0.620845978518479,433,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0363917158470857,0.624131102211584,68,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0701863959376157,0.625110434544683,188,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0174256240369029,0.626521705995806,273,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0173277384762303,0.629988556214919,418,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.087764428592494,0.630562618069223,603,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0230511793418213,0.630634963419018,590,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0187013262142964,0.630775833379884,182,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0185072707815562,0.631022159960959,377,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0177297169314804,0.631629675694257,482,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0155810237591217,0.634276841985559,725,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0170321852528949,0.634484663244143,409,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0157660766955712,0.635773082482837,666,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0153221646384457,0.63792626520208,368,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0150472901064271,0.639026852746745,303,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0193984095571407,0.640443198563343,356,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0744891153392077,0.640652273197217,725,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0210509618252449,0.641369948082146,527,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0168443360007933,0.641476941798556,711,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0788353781221445,0.642999836110167,287,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0240770401266615,0.64594268061334,88,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0149638656535797,0.647299608569746,89,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.023754802230284,0.647861886351727,345,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0171975141603872,0.64918472763865,222,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0747534140822489,0.653088004798252,262,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0148930147660193,0.653179694938757,316,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0516452672604039,0.653838583789175,185,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0158834281724519,0.653937017833184,153,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0158897107432438,0.654853924955047,381,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0202875516585164,0.654855556456702,326,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0236411279410093,0.655997577228187,175,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0143410176506053,0.658014594665401,163,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.014888931343541,0.658039614198934,757,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0257859674194816,0.658045461841372,92,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0156141197602242,0.659290895514003,79,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0223471754209669,0.660438274405613,591,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0165560209989592,0.660629212657689,178,pan-cancer
mRNA,CTRPv2,968,AAC,0.0300593227536404,0.663124553800791,9,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0530398415686468,0.663456256223595,101,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0653506177037907,0.665233705010896,92,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.021007596762206,0.66607095058038,329,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0323778191047273,0.668212534100137,132,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.016372447823658,0.669925947514765,71,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0155971521776632,0.670515165714312,405,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0237181551019282,0.670736074068416,139,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.014488750256537,0.671949739661684,304,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0158793661702299,0.677166777724463,642,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0747021590084004,0.679166450279356,3,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0133774325567909,0.679255693973976,468,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0127443816826841,0.681862815111959,759,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0124206759759623,0.683722960568517,34,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0145855483529793,0.683729240489734,691,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0727348922534288,0.687294229824443,248,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0706049987435452,0.693200927060849,56,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0181120207366213,0.693475901149083,554,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0125300593483478,0.693580120719429,697,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0111550809424041,0.696924181210105,555,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.020242824465852,0.69727999840892,122,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0184952533249319,0.698292220907381,684,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.020424592086558,0.698733132354781,367,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0134211242095724,0.699308598998992,92,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.01425245573929,0.700057218264598,321,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0128575184620718,0.701434671053871,496,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.117592835502068,0.702018069698867,56,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0141447516817496,0.702771593242651,192,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0127815602150462,0.703095135251803,640,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0135195041195868,0.704039310435409,445,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0146273432608399,0.704481627059983,102,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0123371252608646,0.706531111929182,337,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.017196067251933,0.706653013753701,604,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0670860541807626,0.709964110932383,361,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0111446533544892,0.710162302656707,398,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0127013995151217,0.710260622094047,464,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0166698097493797,0.714171272047675,393,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.064205222890705,0.718022325176326,311,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0125320296047182,0.720861126989654,598,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0174551733858485,0.721582782234019,287,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0115932335075764,0.721843409070079,723,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0595096974230304,0.722807788299869,536,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0126200147816507,0.724014020941807,415,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.017019436112401,0.724254052750617,415,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0131438465730575,0.726638892220006,752,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0441770666607561,0.726889993080712,656,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0118886105218151,0.728096728865469,431,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0251696245570629,0.733098657195213,586,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.012622963521509,0.733771072460819,587,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0154563712632766,0.733883679296206,3,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0113472105477752,0.734061069594929,313,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.015274918568008,0.736828098953514,694,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0176655652127533,0.737748600434755,147,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.010820867102447,0.741150675270935,596,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0105680079740555,0.741558271904531,562,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0109573028019061,0.742106039648473,267,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.012167414767959,0.743097473515746,395,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0169208003220784,0.743943830819003,603,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0122883567346552,0.747386859697321,447,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0118934757882374,0.74756961683283,104,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0125987535516392,0.74793708631195,442,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0108654885246169,0.750937869588362,344,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0121927944623842,0.753973966557262,493,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0117086605587238,0.757121780090024,289,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0106123812874233,0.757140005044392,416,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0119087505326011,0.759217187755908,227,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00986425856344213,0.760128141329654,247,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0161783970785477,0.76184496102957,255,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0155591733372947,0.764133224386693,367,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0107311340461366,0.766189849956358,72,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.010370019412433,0.768561446670473,44,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0160718989269139,0.769807024786848,287,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0102234238817547,0.770774555464955,601,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00937490753530305,0.77078734361918,57,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0154051895173001,0.77168742388226,443,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0106440321410453,0.774179888118157,30,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.010133234887872,0.77548468666789,424,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0131872283800612,0.777212992634271,536,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0102002845030229,0.779293401467037,420,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00862558134307619,0.779334558805669,569,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0352307164053174,0.779928731384791,131,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00946633327827969,0.781508393433489,22,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00953906140020337,0.782689878184185,659,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00967125802813848,0.785673005563859,187,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0140137274655479,0.786199652459042,261,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.014189171776739,0.786732009940667,415,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0103061669946018,0.788450195011422,607,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0111119591551181,0.789460849608369,534,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0100540218866198,0.790173812177889,347,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.011250732586663,0.792088170544237,56,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00966238035564644,0.792716689681878,428,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0087748090173501,0.794305167335203,400,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.00846786481318692,0.796603362518348,535,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00701866352906936,0.798579097171321,353,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.00804928338792765,0.803666667919196,3,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0124301334899858,0.804502712182575,273,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00841431359142773,0.807102960413317,425,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0103418395299153,0.807979960955114,589,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00756492768935563,0.810321872104522,649,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00803750689911967,0.811377576650666,502,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00826662176947682,0.812655278232446,700,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00838167310516403,0.814018317747325,731,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00729778952486939,0.815214056132517,565,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00693945888666309,0.815481428390219,688,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00890382010166483,0.816170866270419,495,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0119441966094995,0.818675641602676,468,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0389495487825391,0.819037445097738,51,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0071816805278205,0.820385877728581,271,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00651901352677132,0.821499413157159,561,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00774727284168647,0.821896627005427,275,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00817034974779057,0.823420006665824,193,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0122185756418222,0.824135434851008,399,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.00673249211872085,0.825008347275023,687,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00700153168773128,0.825102508230143,194,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00821752335019638,0.826505221439683,146,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0225620380224671,0.826968870344386,325,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00822396128035549,0.829076423070489,85,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00799083397545185,0.830415703727062,300,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00775764597949967,0.831054519220501,505,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0286338155588221,0.831365726293083,91,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00807676316866604,0.833315256454364,638,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00768527872870738,0.833526742083824,98,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00742041653976393,0.83608953873952,648,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0378725423132652,0.837125277851335,533,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0106853970931479,0.837232799019717,11,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00717139992531888,0.83761914150162,499,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0602835058285467,0.837794777544522,287,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00629719394689245,0.839342741725952,1,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0355553369526854,0.839431230162646,491,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0109963294135207,0.839600270640171,204,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00921764263708979,0.840343646536175,651,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00651640133630229,0.840375073873403,676,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00787004547203851,0.842121630150418,200,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00742835343689387,0.842158921037686,240,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00953484468925155,0.844579876714242,754,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00650348327939525,0.844931876515651,729,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0060119695808719,0.847052464721764,155,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00651211200956996,0.848866081845484,680,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0336941299459449,0.850443837463312,717,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0219537177895898,0.852092187535811,529,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0062037038631224,0.853390958524522,602,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00653488507095985,0.854054412260839,715,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00603013719960979,0.855114703495147,473,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0129141357466411,0.855573218385614,111,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0193259354799975,0.857960205353337,730,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00607332887262527,0.859339649237712,550,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00607039244778803,0.860070202558429,278,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00616014481652544,0.860562033791402,424,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00578681663353988,0.860901533646378,562,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00571234179078544,0.861291842667693,212,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00802838517621307,0.863280964259565,417,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0067326763956901,0.863344447166748,639,pan-cancer
mRNA,gCSI,bid1870,AAC,0.00918499389525306,0.864233064963189,78,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00564974007079513,0.864340062421863,387,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00533669803186685,0.867970916113567,157,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0306383770336764,0.869667014027805,79,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0126516113025906,0.869992110972601,390,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00737066571457404,0.872049133853962,234,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00834960694221941,0.872152387350809,468,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00612962371446781,0.872452199936948,179,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0108181849331902,0.873946538163735,236,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00523984847591106,0.874663831333228,37,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00521701997836421,0.877342196929276,90,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00490576215161677,0.880476748605418,615,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00485327203055919,0.88081320953039,509,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0242193449556062,0.881180363830665,47,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00507312931786048,0.882210346290466,81,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0266964480989462,0.885806250234962,313,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00425816120219655,0.886609814769138,245,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00512789868769043,0.889621616054645,633,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00941006848765236,0.890335223908286,588,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00473514330484904,0.890444317428099,720,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00638922086116174,0.891412405891597,302,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00438009671336703,0.896594110367077,59,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00439640769394306,0.897549487397073,591,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0040851087186528,0.899427401070441,383,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00681374641404332,0.900037913960369,665,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00460701531968899,0.904231657944919,79,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00390492557920874,0.906354482207916,314,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00397670869063854,0.910568257177161,188,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00380334816777276,0.911715263640159,466,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0137552606811904,0.916734301877302,61,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00400680051803627,0.916849640630675,484,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00505883387064888,0.917222640425162,689,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00389940042935085,0.917999833966819,531,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0036313642851588,0.918893130167685,537,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00532399662923119,0.923208973072187,375,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.00522320077874556,0.923534125960156,651,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00334135392003252,0.924029917356524,561,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00317311500495668,0.925027278474367,384,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0028320252458827,0.92552682574759,259,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00344997571515464,0.926072988617948,110,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00331557653387125,0.92641175205347,490,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.00472632876616844,0.927010656692681,735,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00312604822078777,0.927058959807231,673,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00442709749804454,0.932954557596199,606,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00261980931875523,0.933580378733016,654,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.00394384509824365,0.936163060844342,49,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00289523288641577,0.936892360503872,448,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0040105942717967,0.939559343496611,121,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00366103036510521,0.945663352251306,239,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00262783666408593,0.945865955106537,158,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0023377878792751,0.947973027207964,448,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00207375665494065,0.9481966370504,223,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00276295803931751,0.952346920181074,394,pan-cancer
