mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GDC-0941,AAC,0.0222088167128125,0.493803235482521,313,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0250022202329354,0.494428917690886,624,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0498304533106554,0.4952259429927,151,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0248764918514595,0.497477377652239,351,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.027207719568963,0.49788181792977,94,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.119937286520468,0.499209536948802,630,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.025638706618279,0.500505486978603,566,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0218701655981466,0.502631833463598,562,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.117223735986949,0.505526752473467,257,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0249870454004984,0.50938305811684,127,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0317952489630031,0.510815569805267,564,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0308812885946919,0.511445463864302,235,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0235590824311885,0.511716972773838,569,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0366138559096776,0.516591995723216,78,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0253339652368344,0.517433753269979,181,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0199340517299874,0.517880910402889,194,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0248740148608956,0.518667876677556,428,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0303531361881529,0.519854265255941,651,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.02398723926224,0.520726409511281,674,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0223371506804296,0.523203572379694,462,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0203272390613819,0.524366236879684,133,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0229001282190175,0.525010319866465,138,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0275338054738924,0.530795383235019,589,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0325160937621894,0.531999700864329,535,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0166545830215384,0.532933758960858,353,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.029572173542054,0.532999342974329,53,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0205839067137327,0.533883064283666,163,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0193416156141417,0.534008056311026,467,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0222088691081885,0.536151187947454,510,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0203736665285865,0.538552592119666,468,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0195824480663475,0.538731883773721,555,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0220435219586191,0.540242108848082,622,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0219221276180688,0.542378352519975,561,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0235460869711744,0.542614299275081,84,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0310646028281428,0.543161289386234,320,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0332876884806457,0.544521552602979,147,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0305319058733853,0.544972372693215,554,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0225995380306255,0.546282159680249,712,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0208586146948511,0.54629627631198,726,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0896252021606976,0.547829857202574,91,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0346852768499255,0.548244049239801,248,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0837785703003301,0.548490571735022,211,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0234431915786582,0.548630911770565,667,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0217393296031992,0.55025387720308,456,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0417068929115423,0.550660501058905,128,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0266263959388317,0.553300868679662,756,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0199562993115293,0.555173885798902,547,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0230878097754324,0.556134105454134,642,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0215500370486414,0.556549970327465,490,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0226240943961022,0.556828442762824,728,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0217236741855482,0.561266900633331,149,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0200214704417789,0.561408574769226,453,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.032274420671622,0.564086592869292,685,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.019766617604623,0.564137171009363,686,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0445787331569161,0.567906853577396,108,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0202839996226996,0.568963057697683,92,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0215399991556404,0.571650726246667,135,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0191641630225125,0.576062786850247,381,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0208751674264848,0.57723103423308,57,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0928388190738685,0.579508782510863,255,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0212889265038519,0.58057002922364,106,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0210704103213044,0.587013412889162,24,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0210542306536222,0.587566653363763,552,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.027103858399018,0.587910265566627,603,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0208691404929728,0.590420262798667,230,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0203567093811238,0.600067907858995,366,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0207970289567414,0.60121449384922,751,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.017449828351682,0.601751107348501,745,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0193877051654977,0.602698656881662,314,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0289235125623224,0.604306953129607,599,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0200633446696691,0.605148945180291,673,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0204011890002322,0.606587735389801,442,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0383281678653681,0.612361006610192,132,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.101668821340015,0.61256273889164,248,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0189184827900728,0.612704007163206,119,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.017312923968111,0.613268742059179,188,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0957905590626771,0.613640850521428,283,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0180244835755255,0.616447910911801,48,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0261435024356951,0.617326203937043,121,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0159371442928767,0.617753280867296,382,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0184623747462332,0.618846445014114,313,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0162027139120584,0.62291149130094,220,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0215171295429694,0.623297293483727,56,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0163481652583699,0.623539221967057,368,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0158077935014653,0.62500072756875,570,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0175592030273571,0.626091703522987,631,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0181715371188085,0.626101942889026,418,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0172965928050382,0.627038709056091,51,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0178972676498474,0.627057558797509,87,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0226598276409948,0.627188252242053,415,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0255003800771004,0.628083780159863,571,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0237930494058928,0.628157181749073,714,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0149800393347998,0.631171493390831,3,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0179380003942425,0.636190888563346,449,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0169793777946687,0.636488970197794,469,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0180740019648942,0.636992666377185,110,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0172385730952012,0.637132934094602,478,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0163072265280417,0.637520789574143,632,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0151150910772307,0.638859265730775,365,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0160495692452577,0.639028491668914,601,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0168123773950806,0.639950621698491,706,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0162020771197063,0.641373253913791,379,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.017726723661297,0.64226198635408,492,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0178351453859909,0.64629442574604,347,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.016115195221676,0.647743271200391,249,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0230205491010157,0.650465670730626,231,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0135945649505238,0.65057387197919,707,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0195177716351993,0.650750956632472,511,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0158324270228156,0.65131764303323,645,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0217490304462615,0.653129088431252,150,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.016888314357654,0.653474133285215,86,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0215433137683745,0.65463759593239,92,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0162317328087692,0.654701407036807,297,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0168579321553319,0.657026831564404,629,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0317204654723045,0.659146332375725,124,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0664670434315185,0.659529053187353,438,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0194773509663137,0.663922087112882,291,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0159070722236849,0.669424227510158,167,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0129961600557614,0.669728134095513,402,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0161028677618622,0.670787237925046,633,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0172005634852145,0.67260863367724,200,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0258735615268295,0.672974768302541,313,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0217805643266574,0.673286174877697,329,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0163330416185143,0.67395064015343,540,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0209267157077099,0.678502062950297,38,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0135371011616742,0.680489142624253,77,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.015140571951026,0.682621502815263,409,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0133237037431567,0.683092469523836,750,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0298267106781913,0.683108791865923,641,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0187169220708188,0.683772077781008,684,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0271457500285634,0.684011353290518,142,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0158633148155953,0.684673357603555,222,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0149823338200109,0.688561493141473,574,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0126927330138077,0.689003161954661,335,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0159397035225227,0.689369330605832,208,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0821501685194995,0.689478982718653,663,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0144388391346908,0.689573855619729,488,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0143290172720314,0.690899245087413,177,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0244395829565755,0.691016370111763,97,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.12197160729848,0.691403908611972,415,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0146393646683062,0.693480201306623,475,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0745772090111907,0.694189736074321,600,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0153855893176374,0.695159420231055,646,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0138898717279289,0.699454861590779,41,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0176602548553188,0.700750571192727,248,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0163700596868767,0.702619246132799,346,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0550679831139891,0.704654762348573,74,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0151263820727844,0.708939744356672,109,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0145509710555777,0.709099227360117,470,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0122324424482481,0.710816847436209,404,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0142867556096942,0.71302127973959,635,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0661571852849601,0.716842532302431,314,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0138577086807118,0.717585036041481,587,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0136510853344377,0.71856592758772,426,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0128491040224631,0.719500602216185,519,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0128678482225534,0.720109428928486,518,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0254041756072749,0.722525657163366,172,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.011686043012236,0.723416072613944,397,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0121003755950097,0.724781061023258,537,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0130087802754719,0.72639036598407,60,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0170697869563987,0.728766226878193,176,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.018290866747882,0.729793824246716,399,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0112550407235649,0.730449298194543,602,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0119736278221031,0.734288203578751,180,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0128740790045069,0.739364996464736,55,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0116827343704479,0.739416100801318,507,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.055752108367335,0.740054226816948,92,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0164550816420728,0.740580437527542,259,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0116554940060996,0.741341381255604,386,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0124882070937897,0.744599877087045,321,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0219387277477655,0.744686528166493,588,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0104587580244056,0.744934570111173,562,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0604804032888298,0.749342599805902,287,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0485657896843316,0.751929025468082,526,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0120565787201509,0.752391906959456,199,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0595764983765855,0.752881040308764,51,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0366123492500724,0.754647097494726,325,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0100371179905756,0.757011857330208,553,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0145794585302948,0.761688810285558,585,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0116413823051885,0.764544716167282,20,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0109015681616731,0.76474851950503,408,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0156074501491698,0.765274382376863,162,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0112479368831263,0.765350598419649,98,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0103788108206851,0.769161392571358,448,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0211974143226123,0.769676523049323,164,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0104100636401386,0.770321511541451,700,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0147246163913064,0.770756669320884,392,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0125271650719689,0.776159511282757,569,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0105413882506646,0.776608210112222,281,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0111636512633906,0.777136415643206,616,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.010754968633492,0.780681481664372,240,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0131287291565238,0.783824817119365,689,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0524090195707577,0.784441867985326,592,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0128143743976229,0.785128453516513,717,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0553680658495765,0.785222630998825,603,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.047024008083492,0.788106116451903,72,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00911391832962774,0.788840896099282,31,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0392508799605199,0.789534795560155,691,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00848482546602524,0.789900850366598,690,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00974730714847302,0.791577298602339,197,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0095193009991837,0.796199847385567,112,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.012749928034762,0.796411780871389,526,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00829378489398032,0.796990523085078,314,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00846851899720076,0.798612548581208,680,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00881451694698631,0.799441365026306,342,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0197076474667498,0.800697691719336,471,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00973645926282072,0.807088089850225,352,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00917301935322041,0.8110926511747,288,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00929897685569337,0.811835670580404,575,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0080599382110509,0.824157555911043,89,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00836789197912128,0.824355585023111,299,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0431009763136323,0.828676019208633,56,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0155184983085408,0.830702958855603,68,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00845792523587705,0.833229531305884,573,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00707134751525199,0.833392360953507,739,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00738371547563987,0.836815387910102,560,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00683018536539918,0.841016675517925,36,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00672654034821963,0.843776145161461,79,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00707096193238954,0.843897858649838,558,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.010219834651316,0.845010906839332,105,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00672018864066323,0.845651551614393,280,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00891590224109598,0.847362016292068,349,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0065009178428496,0.847496913994455,598,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0102601694907757,0.849599991855389,468,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00626437021607754,0.852001412147862,26,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00648163844458426,0.852468707638448,384,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.00768365567152155,0.856847350266852,535,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00625234256584431,0.858013240261331,755,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00609867626440237,0.858594365065224,542,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.00896728171374887,0.861285372670255,580,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00566439233758795,0.861944163866781,496,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00821538115734109,0.863751716759895,440,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00571987886934537,0.865585955024057,293,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00646795506478342,0.869299698406158,362,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00623963214306131,0.86963547180373,672,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0224863577955455,0.869981687627447,656,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0060330461019603,0.87163635945003,427,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00616629548939606,0.872643478206732,145,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00566184718936359,0.874827435438385,499,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00584224408665907,0.877274529808158,309,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00546276748585788,0.880556692486159,734,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0085172301095825,0.882875298390661,168,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00484897552915458,0.883344322483882,550,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0297485242701314,0.886074004719753,79,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00534855252085818,0.888172534102951,549,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00444490961064118,0.889448662723219,661,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00489517004728839,0.891304766036234,410,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00473164994320393,0.891339079732274,497,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0253885365440641,0.892773628719732,419,pan-cancer
mRNA,CTRPv2,968,AAC,0.00912209076678943,0.89304838421333,9,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.00738774692998031,0.895107568219127,591,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0257988561665181,0.896271478208082,311,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.00944743922319202,0.896497148054616,83,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00476107328852132,0.897543386548389,648,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00432107179670715,0.897731586225254,511,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00625077311389307,0.901292796962812,468,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.00871746741006588,0.902997821001167,658,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00469558887675555,0.903568138890462,70,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00768196894279881,0.906030186728433,369,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00392574089307107,0.907730993501852,4,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.00526526026757786,0.910163879104593,3,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0041422360106384,0.912305794904154,125,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00387571082995926,0.91880382275289,684,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0134942471701976,0.919738812079893,185,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00389703812223567,0.920979149136824,495,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00308566755009367,0.926243513156503,466,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.00475132143103888,0.926597097719827,248,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00354546514665008,0.92720067946647,79,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0040704122566464,0.931107578337075,604,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00329865198763411,0.932257172781704,50,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.00407809170917304,0.932604679579735,262,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00323028468963946,0.932892840508064,165,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00323104175482337,0.933220831175768,179,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00394487101239083,0.93416800469296,326,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.00369510834230463,0.935168168717864,413,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00307645991186149,0.935645522762392,405,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0041330509525898,0.938764877404138,643,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00359535777789207,0.939170466184025,747,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0029465421344864,0.939744310151798,531,pan-cancer
