mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,spautin-1,AAC,0.0456663223405589,0.298228020387955,653,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0458561398440089,0.2985065828544,95,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.151976296335538,0.301843887306922,211,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0522010161410634,0.305183831734278,348,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0408164927558041,0.305495686241662,364,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0445112778560494,0.307573710695136,451,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0454477102956333,0.311357663785226,230,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0425426931185176,0.312683073379514,47,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0608664505813376,0.31300957623929,254,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0528190548660233,0.314845661645536,461,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0624777777963402,0.315923767705022,255,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0438342111471124,0.316524282947115,183,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0448657591900991,0.318604139136426,55,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0628318721337804,0.319836611058042,599,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0397238758367732,0.321623182101488,278,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0409597306188448,0.323790241048333,706,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0430203063915766,0.325622427111997,633,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0592741534244834,0.326400535272258,643,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.185847906750664,0.326899475045727,47,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0388977034207328,0.328581989811429,740,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0402591416579149,0.329702101520639,381,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.153486655737521,0.334339518859693,468,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.042388668845364,0.334993068402895,549,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0413698080999186,0.33515774944272,435,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0432068301246219,0.345537372574606,170,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0382587039975018,0.348024785924455,511,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.186757941777897,0.348877702810472,51,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0411745711588111,0.351533246862961,457,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0374954916245189,0.351796746729668,205,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0607009749657152,0.35477941728202,97,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0379721591603459,0.356363230612054,686,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0404472301846341,0.360125999212974,208,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.27652099472442,0.360419545122174,415,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0584585819528261,0.361078659443992,45,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0404846227552725,0.362250864084544,454,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0364696438722402,0.363702159313404,673,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0582583448239958,0.375431449923296,139,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0545283995967447,0.377446095004196,162,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.074142670282802,0.379006295552726,124,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0305167629192832,0.379499858314978,73,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0354161972107697,0.381422802418648,26,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0385162166566299,0.382883580388441,146,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0388886893784357,0.385779032386141,181,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0585674459660211,0.390511414659832,415,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.052896791468499,0.391536681907408,531,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.178884326350919,0.394340899566029,56,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.03851506124834,0.397218984073862,200,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.02954125236888,0.399623524850271,339,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0408713494388492,0.403046497167313,346,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0459505201625642,0.406669550729196,248,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.03525372167651,0.410313863368371,43,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.164016200249914,0.412802573951136,600,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0373856989283546,0.413700071168609,94,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0318175759456787,0.416221819367674,757,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0506347528044893,0.424783540405421,210,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0352185753722777,0.426865695260888,673,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0489503983311782,0.427828990327452,730,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.167933490531071,0.428598158882024,3,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0346783890237616,0.428848205052889,130,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0338901202181445,0.430747957135002,448,pan-cancer
mRNA,FIMM,ATRA,AAC,0.140975083792954,0.437764363855972,42,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0334851239998716,0.441323327889953,357,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0654779955665248,0.445394864823852,68,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0635477538762077,0.445894292665542,658,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0439055898295275,0.446752720766117,440,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0685821921003617,0.449200180891635,108,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0319816229167044,0.449677757696338,141,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.030141498279406,0.450042088833758,466,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0322154073313147,0.457582670127474,750,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0286128517045668,0.458645009603942,744,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0419159128371697,0.461676878308303,717,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0297340825891101,0.462675351770877,42,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.031682061239957,0.463671302735026,759,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0316255185254994,0.469576229415869,2,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0316988505020869,0.470667124279171,80,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0312099145735492,0.471671047786651,482,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0311897819834931,0.472142003410073,336,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.030275414800222,0.475717616108663,112,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.042104997917787,0.475921211544736,536,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0301950089482904,0.47674028088484,361,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0261882868929293,0.477078757039498,194,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0289374809042615,0.481456559011724,668,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.144139524623056,0.484374976150256,491,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0421591067530077,0.484469778926018,218,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.025342636321877,0.487409364244859,401,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0383889496301138,0.488615102720331,150,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.221680762821101,0.488658838798014,526,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0296120874912402,0.4916136687634,427,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0300169506861721,0.491656305386151,492,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.030359953525417,0.495234921007983,637,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0421721033213797,0.497124813190266,580,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0433301479896655,0.500658731874955,548,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0364737392691062,0.50089104928246,234,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0292421710037766,0.50504526343849,24,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.029910678321917,0.506336431777974,79,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0405294788900599,0.511742154238968,669,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0290556321642677,0.516193081482915,607,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0386138527051455,0.51649618744582,526,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0577509448461326,0.516641631798461,140,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.129783312199575,0.518282364431743,283,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0276741666740485,0.51912353277476,409,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0283210895336116,0.521766702681738,528,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0275658135266738,0.522443050865535,420,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0541574127104558,0.522537396999273,172,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.049595083565965,0.5250827241545,236,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0290248009630433,0.530250971209162,442,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0864540398545787,0.53359798993762,61,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0378739437952884,0.535844175450218,105,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0276047802729199,0.537618518710526,20,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0481359644228614,0.540375948289268,142,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0235953783884765,0.541886839002612,211,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0329938876514231,0.542249279286614,394,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0369015331089415,0.545092349734834,88,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0248687935462554,0.551342488393688,497,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0454326075582613,0.553283487221306,369,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0233391125844106,0.554227865442959,223,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0255265660015473,0.560237809654617,30,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0242550803925392,0.565624213708099,196,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.101757285118371,0.56723398414674,92,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0399042628134874,0.568203696869626,287,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0398109020230384,0.568225612537596,686,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0263115008483333,0.570412836699383,573,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0248772491544194,0.571974738113123,50,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0348234427547271,0.576491368587077,54,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0215965734889995,0.577100596203172,666,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0241985278965295,0.577731613330973,52,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0223375967500862,0.579050169601983,237,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0227669989521638,0.579677345176645,536,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0209573087358583,0.58295220536556,584,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.111112198935133,0.584255427517662,77,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0245248967278028,0.585957132115993,242,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0198479781775632,0.586589169120876,402,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0217152405500431,0.586691397286112,403,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0741693669909915,0.588400652614032,367,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0210898626322188,0.588952249481621,602,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.105565915887302,0.590041548046341,262,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0235944279171433,0.590060312102471,612,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0347088509029658,0.590220601604586,204,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0235562066751676,0.592859580747839,724,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0232060468676956,0.595075237668899,587,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.046276520668575,0.595436376347102,132,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0208924251542459,0.596643049037142,322,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0447559608252585,0.600199290303002,166,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0214727938868972,0.600277685867153,700,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0235751586404292,0.602750308215963,71,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0242065126317247,0.606521786472313,464,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.029245574705921,0.608084835481386,689,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0188768597979232,0.608210500148419,271,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0428373276453253,0.610957116836893,160,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0312703167152718,0.614259664725878,600,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0231271229798171,0.616570976029364,493,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0220382879232036,0.618169207226615,201,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.107572212155027,0.619830952773387,533,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0192049674630019,0.623975140626062,313,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0197447502627564,0.626183555090399,739,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0201607664920135,0.626232986770159,567,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.038355375274441,0.629688919286364,588,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0291019662239485,0.630610467992557,11,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0192034029686999,0.632662112990904,520,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.02865730059319,0.633934918433668,603,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0417839818664894,0.63396104417486,134,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.020492219616343,0.636640968833653,86,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0275053610823031,0.637282617208032,733,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0279435978439217,0.641471006483606,231,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0187291065264107,0.646312173614051,510,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0180212735864548,0.648821880381764,683,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0194945123771413,0.649155105708864,415,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0297520454290256,0.649478494636414,143,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0303428157952839,0.649716624591023,232,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0723863220612982,0.650877336722999,438,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0180098128216382,0.655453786041249,66,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0253406016925236,0.655718753943447,554,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0183950292218765,0.659348047505767,628,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0368783415565393,0.664538480686022,295,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0242479560346126,0.666279100607133,3,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0180155311685614,0.666298221041258,597,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0192178665850927,0.668943566114228,293,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0165067534072178,0.674807213904535,93,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0258186749317162,0.674825506012325,606,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0192735999500163,0.676529569184714,136,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0183508112901956,0.678068562854474,741,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0260595397205408,0.679356739785821,361,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.018006239360814,0.679956715871723,106,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0255784262224431,0.680678232405958,248,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0250837777900881,0.680719847187318,554,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0157906857950871,0.683041730187575,382,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0178889760289933,0.684501696725291,732,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0181948155330856,0.68549515235771,552,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0161428869616797,0.686394637815008,42,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0168193289836918,0.686901500120973,324,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0176463423725086,0.689737120387873,389,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0155740019050709,0.691372605906149,267,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0170607382878797,0.695414200127608,107,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0171201250864615,0.696103864515239,117,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0146446665855814,0.709220907219541,32,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0149283258569089,0.709909890069464,693,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0166651762860394,0.710509781852954,738,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0231378405953856,0.711709734680153,491,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.016309058033253,0.712283220991703,449,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0750543729328287,0.721457392180714,717,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0139051654969182,0.72653953996675,431,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0152575305807046,0.726824160512274,629,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0149248563234367,0.72826660453312,299,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0208504509085536,0.733032275621763,468,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0135716973694861,0.734622698587786,745,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0706189253867193,0.73613996422837,590,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0583096091234575,0.743152140184938,255,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0141647891016682,0.744459106654199,684,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0278346216727737,0.746103024157025,123,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0129354868828929,0.751422869649908,283,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0191594565386508,0.758827443067314,239,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0262857703023057,0.760355503385343,137,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0134089613988837,0.760463364266123,116,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0121575573045029,0.761516904090302,425,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0121885240945967,0.762402848327016,621,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0414851328298836,0.764959198294038,529,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0118414274015291,0.767022217864481,350,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0125764263426333,0.767591242403362,460,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0121661699042041,0.78409068037587,85,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0121225035491541,0.785446744348789,642,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0596489947318045,0.78634897033687,79,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0122103093390644,0.787241305431361,159,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0143826556442045,0.787900286242372,564,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0139643374791069,0.789099136204835,747,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0167953022092761,0.790193822955116,463,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0107819789393079,0.797831129068391,311,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.01009347849051,0.79926310113663,156,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.03405694222917,0.799582389328366,131,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.010504127146624,0.800050300264209,280,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0104346314797324,0.808033083122545,57,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0109547737134099,0.808033854569217,639,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0213148355210369,0.811219584516468,144,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0129744761994449,0.811768332157832,370,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00933539489683729,0.814612155129087,304,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00850950802905881,0.820285096527431,25,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0136954843579391,0.82425589177316,571,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00849684349492607,0.82443390765296,661,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00956589087799086,0.825172017805343,491,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0131351864374341,0.829158464844955,10,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00818139261687298,0.829210266985205,163,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0350882316510674,0.829541249818329,526,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0173586998550104,0.831553654854734,128,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0172616572058533,0.83317110715596,111,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0092507336588041,0.834995242610699,655,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0080426239382227,0.840429155426378,22,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00854402006611496,0.844034455308882,110,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00814652717599971,0.845228237126028,537,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0115872500154367,0.845327454911717,118,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0119624782729302,0.851855961443868,665,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00758974850694619,0.853328170884494,388,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00664224896181508,0.862290230909873,615,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00718799888741767,0.862886480049525,691,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00684435064996912,0.864607652168503,275,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0348613957626986,0.870156358700711,248,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00705146860421314,0.87274949221592,285,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00620549492347003,0.873058583938538,562,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00593347679672677,0.875542841467105,723,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00700483288451124,0.876420260159023,347,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00921038283900729,0.878545245933927,261,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00622494816156727,0.878547130695006,279,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00608414177471381,0.881104410984749,343,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00951094290815476,0.88475231968495,468,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00597446865707333,0.884876501508072,601,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00539320323849879,0.893513356958924,514,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0242798389146748,0.897484951795443,725,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00599786386370251,0.899852870954627,103,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0051687165994315,0.900839699667004,731,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0250412918471684,0.9021901784697,32,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00530901683602674,0.906319817809939,154,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0105924132557589,0.906521251766586,390,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00560225432441319,0.912762590991145,737,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00456836886662252,0.915631064948443,127,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00416946802959013,0.917951480232869,293,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00859242761389126,0.919690655614476,164,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00415960134224862,0.922320664136386,72,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00406163476388526,0.923903065256238,693,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00415490972676077,0.925381961275014,8,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00383399728417576,0.928452845362569,194,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00371529034347626,0.928569346490111,519,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0043796126405244,0.93435927091928,12,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0138650043222475,0.940455098584188,72,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00314614609504795,0.941950220091962,18,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0132260111318207,0.946741220862029,536,pan-cancer
