mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,EX-527,AAC,0.0181002979226178,0.636415389140604,293,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0149049587012562,0.637343204416563,432,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.015573649657756,0.638675853287229,693,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0219070213987179,0.641331657972854,3,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.014244718697644,0.641452107785382,609,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0142685882913353,0.642214853904093,530,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0183150497266451,0.64379573357288,109,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0239461412938144,0.643857798022372,680,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0141976734743798,0.644118374623,223,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.016511754030691,0.644654564876852,72,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0233149057387098,0.644836759219158,174,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0265948057912807,0.64529694669952,122,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0885475088348859,0.645795362635755,51,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0237620045326932,0.646212123320589,367,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0561210952919119,0.646858410295974,697,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0156215271056906,0.648319941480309,663,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0182751377532182,0.650640398576111,534,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0153532984815975,0.654516900234416,91,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0129572192621311,0.656891215475246,259,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0166948014564511,0.660206451821604,227,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.014991937048853,0.6621215399718,342,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0129140218176094,0.66294510078397,583,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0163934216221516,0.663036371248745,24,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0279086211384623,0.664385218073831,232,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0130601502349303,0.665039531346046,721,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0342541873078658,0.666225914031294,137,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0162159473503521,0.668908083551573,637,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0116846252885627,0.669587767528043,683,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0131482369454249,0.672173097433191,3,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0132260288207831,0.672440900389475,338,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0151430659394814,0.672519649997367,141,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0213818690491192,0.672993323929495,730,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0230942605574859,0.674387442677084,261,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0145501628060955,0.67508167697197,372,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.018306459731224,0.677147939775029,326,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0140434823820921,0.678911407595953,755,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0150343201743502,0.679251291279077,193,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0137102154925883,0.679677204617724,520,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.014462936365169,0.681166376071545,351,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0150988250121718,0.681242617787089,413,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0336838712344623,0.681657142266039,134,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0324366035143497,0.682223441882218,123,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0156642093653843,0.683280450212852,738,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0131259542974917,0.684941412250763,757,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0134150515891336,0.686861970999696,683,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0120568810000237,0.687700105475355,725,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0130962267757523,0.688486563557433,404,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0131087911143926,0.68865180067014,379,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0231244125500721,0.69025313022565,92,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0207214762211625,0.690914461726659,689,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.013745334365745,0.691506811314438,469,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0147588943367404,0.692055230009596,146,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0311750930618272,0.692391156052503,164,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0189188436371931,0.692692987071567,507,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0156470118539605,0.6955570048166,639,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0110688412163676,0.696141616430234,494,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0145920107367685,0.697676578028117,181,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0138843347980359,0.700356730951001,196,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0113162930316981,0.700477088463665,198,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0158948220929992,0.700662644520973,589,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.012113434175644,0.70511418003316,666,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0327149610544556,0.708478791881435,471,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0120216967395312,0.709625456054014,368,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0191629599688252,0.710745829315169,468,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0128631329111865,0.713460769652821,448,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0128552067310231,0.713568253997966,622,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0134202239831659,0.714695960912534,395,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0736724768468599,0.71576214701375,717,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0127688689094339,0.716485920198367,56,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0133279365628314,0.719055090720329,605,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0103273215550536,0.719654512038495,736,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0120759783066606,0.721555941011724,31,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0288388704253236,0.726031345754111,140,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0108370972993992,0.726584828767332,155,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0117400907491614,0.726761488415146,7,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0119053219852685,0.727780743355582,279,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0103072032513518,0.727886093697983,569,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0691484901425821,0.731357577264396,590,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0130734142258893,0.731885151255059,377,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0126396828829273,0.734635366413337,653,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0250740139917941,0.735977134316291,9,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0686888531359114,0.737365662143269,248,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0112648807227532,0.737870323522949,423,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0100783344019147,0.73837624664506,317,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0116730248441627,0.738707513148883,625,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0124228788229211,0.741241146822316,289,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0118830449753005,0.741446805008355,717,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0437898153089064,0.741889377223446,129,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00973603560648589,0.742224135198089,273,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0112290438268712,0.743004437958493,257,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0628430708647953,0.744586350455239,287,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0119114868386858,0.745675997677659,30,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0121314380309453,0.745887321785583,540,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.064988769355886,0.747073232466885,311,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0676590705328593,0.748987946980064,79,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0106052972121918,0.749001563974761,206,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0137154016344262,0.749313622765757,535,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0105603220745362,0.750309452844738,533,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0250243633627472,0.752943830272002,83,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0116058954964145,0.753257348078634,183,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0148322879240067,0.753790050167301,651,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00884655611375376,0.754847951789631,577,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0156414459812377,0.755623009419468,606,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00967453359885608,0.755931352160888,555,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.01499090780907,0.756185944599076,417,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0570788538754699,0.75638895152009,730,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00978168078848884,0.758298287084871,63,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0600848918875901,0.758574428721467,651,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0108318809140638,0.761831866505355,719,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00908266023717176,0.763372452052516,402,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00972097603256841,0.765898993323131,213,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00969170526506389,0.766299708605445,220,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0104281288353861,0.766516268593038,16,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0106097900859494,0.766844933356429,472,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00933255501453741,0.769112952418755,412,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00979170808321496,0.769700850988591,446,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00947448040072388,0.771979428949516,397,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0558554671081604,0.77273913022067,600,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0091104187486533,0.773732650023682,276,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00901391823310607,0.775319765698517,750,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00893316335428404,0.775527764183564,335,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0132678574593297,0.775619300003635,287,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0162556912229116,0.776032537689383,121,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00989128234703483,0.777113220730412,312,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0108284452435171,0.777532695866387,102,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0101375206586775,0.778281168015797,313,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0162566946254654,0.780260181091284,571,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.020479601948142,0.780563314258858,369,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00997019441595102,0.781674864099051,87,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00920493513951154,0.78221333352455,421,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00865448602567658,0.787608059352384,313,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0103407884941112,0.788143275635178,130,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0128868549433708,0.788736840472018,536,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0216886676070626,0.789397288724825,641,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.00795722584348249,0.789883050620461,1,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0208304422941887,0.793150487818832,295,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0133158674835206,0.796086809521021,599,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00890001738685788,0.79843389532871,627,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00800428277123071,0.802447748923193,248,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.00751421311582081,0.80465771815068,271,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0107707177948733,0.804775952539795,527,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0125813314859036,0.804917833129678,248,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0088335009604111,0.809748931363955,127,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0113218067351654,0.811616221735245,92,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0428557931935943,0.812303630997113,76,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0362956347127121,0.813560775486268,468,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0117984774409846,0.813923553909354,725,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.010603217486437,0.815535338156049,349,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00864969396522286,0.815592436298216,732,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00840507752924724,0.816088083425099,712,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0330649991967132,0.816530568793984,131,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00812977367213923,0.817609707608171,297,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00922288054151329,0.818479855525215,439,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0075794757289867,0.818748935140373,278,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00657306220781668,0.818889056947175,73,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00844298442220099,0.819012923865039,672,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0100112374529199,0.820331462388337,756,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00814706888981983,0.820634461226114,477,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0112168211904718,0.822345002914187,88,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00753208427573491,0.8225329392185,726,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0404795285011554,0.827820570365665,680,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.012581395315378,0.829186004829051,313,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.00719493763485914,0.830130136049129,444,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00684869151976193,0.831103231919728,553,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00699212856117494,0.831311174731447,680,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0103475106252561,0.831946861112339,526,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00759471251905563,0.832161242517014,475,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00767572330046345,0.832211587384139,299,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00682885707367177,0.832691729034673,650,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0080708911076799,0.833324209434708,154,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0104799698067913,0.83344979545918,468,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.00908718158934527,0.833514668185053,692,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00682451895574171,0.834939471137199,504,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00592733409743051,0.835749804153956,438,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00710739451830975,0.836988947191262,538,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00716185614055513,0.837231756720748,727,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00681515566547456,0.838504502598893,453,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0104832554998787,0.839073160376625,210,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.011026893586252,0.839168117886702,139,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00857563310047498,0.84064128488543,433,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00717615053643406,0.841236570607379,674,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00667977824063223,0.844008730199359,344,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0104363049988477,0.845252493917884,591,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0062522984017002,0.846327316396084,274,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00691912696446476,0.84701406183784,409,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0070343998155348,0.847753808551195,309,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00723993864228998,0.847902065846673,55,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00632079482192023,0.851075550059588,551,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0156660982905193,0.851192808462864,144,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00665298213223659,0.854931154536779,75,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0066426209649815,0.859120757385611,106,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00958620452974974,0.859709138168877,97,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00656386145298818,0.861879363297733,336,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00543624426621628,0.862394515776318,649,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00550208336279824,0.86383819307647,225,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00550738429192449,0.865575778294408,455,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00530358115602943,0.870409873607559,596,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00567219614898817,0.871092269887424,624,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0053024940302793,0.873632638964141,713,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0079944729108957,0.875918437694715,239,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00558762691177751,0.876110046180905,197,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00696476197160182,0.876933039717259,714,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0053313841274209,0.877139261488763,345,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00524224870155226,0.877285352507549,188,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0258887212282748,0.87743203328512,273,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0218226896674233,0.878440600225543,211,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00530518482511909,0.879737319663851,563,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00610890195573365,0.880391095097691,590,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00549277231131357,0.882795896026818,728,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00742969521520092,0.883306058781191,580,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00522041508855461,0.885376820150439,420,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.00714474354068541,0.886487576004219,273,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0049595761889436,0.887052959353533,177,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00481521266544148,0.889335744775698,72,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00458267088481676,0.889850900916668,745,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00463612103430611,0.890555249419391,512,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.00703487656785324,0.892341393568382,651,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00505736566757892,0.892357695176207,347,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.00667428180278372,0.892716267880153,218,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00700620425383909,0.893222693987,45,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00414728328228925,0.893406494169909,133,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00439699714650638,0.895345199837303,19,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00420700571876269,0.89698488437159,212,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00479671485987555,0.897830230690638,389,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00392904468976232,0.899793591325041,434,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00592766341942554,0.901441384416701,733,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.004250868212086,0.902688110806477,510,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00395771803993838,0.904268563485646,304,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00559564826911908,0.904361131424007,268,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.00347565803523725,0.906645341257348,298,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00385554248174566,0.908390496499774,640,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00409023815171906,0.910746912433856,427,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00390869051279651,0.911171742518027,488,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00565003121373659,0.912215811719562,54,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00510828642645255,0.913046138843287,271,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0033865433775214,0.913893890491321,723,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00397207451529642,0.91431643675875,406,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00395623272391535,0.916619289832153,376,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00326593266964713,0.920580896383168,316,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00508711853094803,0.921442047742006,67,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00328839308950613,0.921777414495539,380,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00296375007824557,0.928249670888628,350,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00294594319468886,0.928517247479685,4,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0155109883290325,0.930711719847982,72,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00282942321927789,0.935469469956736,621,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00434992763427608,0.93703738384888,231,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00394345445687628,0.939123973461419,463,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00278233581463852,0.93968040324963,43,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00278009801825098,0.942269563903322,158,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00254887338202379,0.942735641468548,96,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00233550540378859,0.942777175650783,246,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00273678923433864,0.942947126585055,71,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00279589023698939,0.945753267447576,291,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0116516375593689,0.947056224248741,42,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.00326257523160653,0.947102959850698,735,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00333851160843999,0.947796258485351,255,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.00505935861542082,0.948881421140891,124,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00194918342153289,0.949533682358019,467,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.019421072619017,0.949788052128993,415,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00190709916129369,0.950975020830567,224,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0019748674244546,0.951646636306686,322,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00190746772559999,0.953248266406417,725,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00205594544110929,0.955638755433961,559,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.00453545174032613,0.956303308746551,308,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00179200227588062,0.956539204492812,673,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0016750833390178,0.958327477194493,676,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00198511797504045,0.958515457584926,94,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00167500132617578,0.959210145175536,526,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0015080680667087,0.963143049413146,364,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00140437458358706,0.967482605440436,92,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00116399875702053,0.968343285742172,290,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.00177298882931954,0.97013791581408,717,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00119735815355983,0.970142167914814,614,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00122940761906931,0.971130650553301,686,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.00647370605522874,0.97292114336025,415,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00105736442152239,0.975154397328909,462,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00124492914658234,0.975440193569203,346,pan-cancer
