mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,TPCA-1,AAC,0.0158304578970692,0.588752021767228,699,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0184804621034097,0.590301573982646,220,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0175271541344187,0.591197166153571,57,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0177683028339901,0.59158171607552,213,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0284417050805848,0.592124796213406,359,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0190413317232362,0.594399416633528,44,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0202600727368398,0.596120983039097,646,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0278473471015376,0.597103743969074,571,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.019717225020941,0.598522496998608,107,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0192924871622235,0.600075874896883,299,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0200491085684356,0.601028574458029,159,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0438226607998014,0.602713077313303,308,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.01839688810666,0.604245800697855,519,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0196617135166427,0.606622611321142,289,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0182603956655545,0.611404379461102,515,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0275143630411127,0.61182395467065,271,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0189915199363794,0.61191149047166,449,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0193312089363375,0.611911672418714,540,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0181149332985832,0.611939471233176,36,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0165040434239402,0.613202460494016,749,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0233267301303148,0.613681381245637,669,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0168838987437553,0.61405506876308,211,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0240259373510701,0.614475827915641,694,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0402436069137172,0.614531323035676,144,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0166555566065432,0.616607449395847,474,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.039025634001832,0.617680449215641,295,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0188349894293154,0.620062772192922,389,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0159031950379468,0.622488197538332,253,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0188218432351015,0.623721332437351,85,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0169006056920038,0.627449959151212,416,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.016826904228025,0.627683427810095,278,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0224644091795035,0.627685136783345,40,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0152224349615472,0.629159303556321,759,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0194272561411131,0.631892029024377,103,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.01745900376599,0.632657370197718,477,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0675614042660834,0.633742863691027,74,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0147289629394047,0.635930842382889,592,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0218039665292511,0.639656364425766,150,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0172176742273678,0.64040902428956,525,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.015757535877379,0.643521069528698,93,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0173430084359665,0.644153640160539,605,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0554974786774734,0.644267922859276,131,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0162393700446923,0.644884745440708,66,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0217797665649608,0.646923081991124,176,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0253849756516922,0.647087591731998,591,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0137404258585916,0.647600264715915,39,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0239574285524092,0.647862768454337,248,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0231391367174641,0.648033831332823,735,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0162632705314656,0.648066661450258,79,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0157427875440427,0.6483569281054,379,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0162272186089963,0.648513027390092,734,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0169132381523321,0.650741392308422,633,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0172962639547533,0.650947547067788,20,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.015659031597484,0.651531424255882,431,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.138600512337558,0.651579940638819,56,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0171409031148594,0.652644485256645,178,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0241324724064479,0.65646586472571,204,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0222182587813071,0.663158433794699,218,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0159325869166706,0.665690437544781,647,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0131075044642876,0.667954262065021,190,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0226812471880475,0.670875631937154,526,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0198117866608575,0.671177087620353,413,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0136741963154517,0.671790463547208,363,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0329054448189275,0.672349377929856,114,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0156049843739633,0.674777364340313,612,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0165801987204278,0.675736565936323,573,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0140647209815332,0.676371086556148,708,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0139386105352257,0.676474575190614,214,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0150651042454217,0.678402543474092,691,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0131825958940788,0.678490045927567,317,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0318730299657564,0.680485659197966,160,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0146092335506126,0.680808688892026,59,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0130783337079306,0.681369065896432,753,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0140325580624907,0.68186193359115,464,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0188595680577477,0.685050907493787,349,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.059554328543062,0.686165798231033,438,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0198554066020845,0.68804994265002,707,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0145940746527652,0.690566776968674,313,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0139292054922133,0.692277202868138,296,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0136947771537984,0.693386920032718,550,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0127815619612318,0.693875058715833,25,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0143439797342016,0.695288078405628,645,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0143846878078991,0.695496208351184,693,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.01367564876657,0.695788627714608,51,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0299668459424702,0.699705656780291,164,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0165115800760996,0.699969568871826,589,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0138164146316534,0.700550064569385,257,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0139201260229572,0.701141162027729,586,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0121647950275536,0.701780459825759,401,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0128976879755734,0.702594909549537,365,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.013611868952393,0.703411967506068,351,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0197291395908052,0.705155125902883,669,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0125877696520837,0.706173300362702,226,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0126793109525923,0.706722390459416,156,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0138704854948614,0.710147096949136,629,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0141968671204017,0.710280352722643,406,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0120825085706123,0.710648142695516,676,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0142350608582168,0.71076953648858,230,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0192437941958927,0.71215704098774,162,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0122975768798919,0.713109414625817,314,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.013140620312644,0.714340691650926,731,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0667150214708815,0.714814873012682,415,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0126930979163928,0.718177305253973,469,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0185502155964574,0.71859731266564,10,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0128990745735539,0.71959446001889,456,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0215258933049174,0.720672312547914,92,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0125671237056547,0.720825793781424,739,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0106787091085047,0.722978561937991,391,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0403001990982856,0.723601530158257,129,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.011641859081737,0.7250488343596,316,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0115696633317556,0.725115463645562,650,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0118138284946275,0.725838200072175,223,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.01237209808749,0.72664160954409,343,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0175709382418287,0.72666420669971,526,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0131189873470041,0.730513760169384,366,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0108916933545252,0.730798145306328,518,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0120925843151712,0.732710777293325,481,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0635312288568493,0.73450448633502,77,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0108366437418614,0.738277364471252,467,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0109855056152411,0.739710610203473,523,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0121142605874385,0.740221823754081,419,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0121590589713951,0.740881143935164,712,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0118916006730753,0.744095838172571,324,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0124770463714009,0.744783686885794,184,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.011999263845283,0.747197855912027,98,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0107171054092377,0.747928904286288,382,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0109812173237236,0.749430985330498,379,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0104535825230693,0.754002907574674,276,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0161741981931557,0.755739879374888,320,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0117880793626052,0.756305712893356,106,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0109493986664873,0.756873689643086,669,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0111887684200395,0.757888469570168,169,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.011686615971581,0.762002900854052,495,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00942834711512884,0.763037661317132,582,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0113088093064133,0.763074952670171,110,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00958160473037914,0.765380690353488,697,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.00943943425870309,0.76630907451723,87,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00827769981106519,0.766401400906817,353,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0109456358326448,0.767139776850828,263,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0143615603015451,0.769128684708976,417,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0109727692752037,0.769257524800095,587,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0108182549647871,0.769839944750028,758,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0140392108749658,0.77038485051448,689,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.010349820915188,0.77089193051506,312,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.00954741410461866,0.772796642304708,535,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0101172284968788,0.773206774531911,380,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.010485173686874,0.774120483157263,60,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0168975136864654,0.777245240485181,232,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0103839421904395,0.77739354657153,628,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00853253724611909,0.778569211572023,411,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0208751167042429,0.779179442544205,111,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0103517061466468,0.779468225380677,405,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00969340422203219,0.783034490300681,521,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0099058065509403,0.785846508861532,281,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0217830139740655,0.786083647167008,126,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00960767879303078,0.788720873654541,408,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00964838252879816,0.789489941518417,632,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00925356230773854,0.789973974256288,602,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00991849034368331,0.790429899581537,594,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0123331317448379,0.79575893993912,287,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0103719137123885,0.795761048488044,464,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0118006125593246,0.796803291034042,604,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0099663964765544,0.799413813166461,182,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0944244095943401,0.800287214102847,93,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00911630578104642,0.802250612356168,674,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0093902790653526,0.803828150774315,575,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00930394969051961,0.805954045698276,741,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.019179875920247,0.806602280031869,83,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00844820552750464,0.807123988161656,42,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00858286589253567,0.807271795729498,569,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00809462895673041,0.807508513973619,337,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0785428569969745,0.808291998624776,526,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.017466100956004,0.809229915533278,588,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00814713039890696,0.809568795241994,313,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.008675928111682,0.811644859547908,497,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00754022897973623,0.812933797995795,82,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00712836907543148,0.813871933267031,245,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00742086680627779,0.813966029018381,133,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0456256299885725,0.816236454789375,3,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00987517587260458,0.816647848870274,291,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00834860953016536,0.818030320904442,719,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00799617363065426,0.819356117294672,634,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00845711530814588,0.821010299107295,321,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00808077606581679,0.822537491887701,381,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.011333612069721,0.823008566457075,254,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00835859004596295,0.823346661900075,240,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0424618743783075,0.825991896853075,590,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00761602927011662,0.827123487978436,91,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00801534435549529,0.827937288721584,644,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00758232931567572,0.828351536598476,425,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00680660818055782,0.830370170018762,402,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.039614220848098,0.83100625814335,283,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00745325110502167,0.832750777430161,26,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00715395409541613,0.83449653104225,671,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0162932510173592,0.835408915412756,166,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0229861276003215,0.835419562943323,185,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00756247734280779,0.836657494434969,149,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00643135688248513,0.844054699864175,274,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0349831950355021,0.844445911050405,314,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00612741819321174,0.847212112938337,338,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0108798453561735,0.848661490550658,686,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00549938372401342,0.849560916859154,555,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00846928509094555,0.849644504773258,461,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00673992973612739,0.850768525352842,153,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0140610728905593,0.851242183493343,390,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00728925013029239,0.851699600605815,227,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00676842811719028,0.855385340637919,127,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00642266268701391,0.855611343001478,518,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00685122922474833,0.856516386069251,199,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0070160026980539,0.857669272059199,170,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00504496287759316,0.859752685378549,265,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.00549896782339018,0.865713268050292,340,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00623037893634469,0.868939291441648,549,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00551669625329384,0.873930016205963,663,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00526070414092686,0.877470101236521,551,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00595866939658187,0.879298499788949,751,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00430725920742556,0.879638148212303,257,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0117159272851173,0.880273347457759,161,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00517585243619089,0.881103961052182,249,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00523734603385428,0.884094182981276,460,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00411001857296461,0.886627569444547,683,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00426288457542019,0.887309328869206,273,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0110256828569878,0.888319675509877,641,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00441838928774022,0.891404091125538,209,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00492590217083733,0.892726645320305,434,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00510279146576411,0.89365573174541,673,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00446670929847132,0.893904046685304,445,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00618635257473382,0.898203274282441,742,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00405239327465032,0.900786175126717,248,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00484738500879269,0.900966994323463,102,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00636711231131162,0.901816797914592,217,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.00392472039597378,0.902932325796386,328,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.00930825901437619,0.904690427120386,586,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00615442405519942,0.908406228575444,399,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00405713542604319,0.909791445982896,316,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00399150426172667,0.909821064908664,713,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00369434858140019,0.913403500936612,647,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.00830804494592769,0.914526324481047,172,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00393915640337317,0.91922608617469,362,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00508947082835433,0.924371686749429,468,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00646691291253511,0.926102693776869,369,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00509108225150431,0.92644610657783,375,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00343780176927403,0.92733205312744,675,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00311037688054114,0.927339775826362,7,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00331284158482279,0.930584998348471,752,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0160766621487107,0.930759268942215,287,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00330584228913028,0.932393852142408,154,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00314738000218176,0.933754676177616,146,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00270726860571553,0.934095922425529,163,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00286210728827115,0.935702389537195,668,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00411640943140993,0.935997538106473,491,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00219057307768628,0.941764523515247,339,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00382294724475478,0.941788447814524,174,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.00525022959870475,0.944339260180999,108,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0033655375254065,0.94681469214304,590,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00335275772259015,0.947242890767169,663,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0020680300680672,0.949977938461984,696,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00199730747249774,0.950102811156922,260,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0106875478817333,0.952239338921064,680,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0020903671481393,0.954745788752184,448,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00230278680709595,0.955831960713986,439,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0017317285775772,0.956220550213428,570,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.00417937397006767,0.957174936885543,123,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00162121902884267,0.957478893011857,398,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.00982196062601574,0.957770223797179,600,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00156737594196899,0.964128045577991,237,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00145197806808424,0.964643615661766,272,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00152312315960167,0.967170238947845,120,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00179942704264567,0.967483853083369,433,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0017886805020648,0.969021847429884,564,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00140536558642866,0.969038205614898,96,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00137314685003534,0.971036624416189,728,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00134040556210106,0.971402116635401,492,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0014825861911653,0.971984732067197,529,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0012461016036302,0.972188577141938,13,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00121350985845989,0.973012244495292,597,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00100620781133425,0.973449328954077,73,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00163432375150715,0.97529862680583,239,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.00464766229997396,0.976957672571662,273,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00136838357408121,0.978142863159979,118,pan-cancer
