mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,OSI-027,AAC,-0.0149416898644342,0.630846095589391,518,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0576655317842211,0.632857279404523,129,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0169421432656335,0.633257796131014,717,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0157682906417046,0.633439870615798,384,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0152088434298444,0.633789861593272,613,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0336256499878269,0.634118591634319,295,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0163981451833454,0.637400149267074,424,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0200222762994263,0.63796016553664,100,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0151871330504463,0.645351205784938,744,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0248001666118353,0.648376494469597,669,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0293747621271356,0.648917691540948,142,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0166430753909775,0.649996849061081,288,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0158595477447757,0.652187770245637,188,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0222817688927404,0.654595233371779,254,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0144678299199328,0.655401712833916,696,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0152929072219691,0.656181244107478,278,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0162180376135479,0.657147633075812,240,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.031132862256871,0.658614453953029,123,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0216247332931289,0.659255739327268,415,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0150607451003175,0.661175141450356,41,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0142601051770491,0.664540008415135,562,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0161379853468767,0.66536444384467,65,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0320127373656072,0.668937092627625,308,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0276074162104273,0.669195371483263,236,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0135189482519456,0.669337898972966,699,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0302457677486843,0.67004478229674,166,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.014630173880717,0.671307908943919,521,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0219957578491582,0.672623276967394,359,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.028983917854599,0.681610264989679,137,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0193242999764123,0.684013264727447,742,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0141967801093488,0.685405625316833,388,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0140918173316089,0.686941965626306,89,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.014009062789842,0.687848971231491,424,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0142036296189089,0.688765989899595,167,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.014559698944226,0.68895094312501,448,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0139240969034125,0.68907034871391,598,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0139063134073392,0.689123247614836,343,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0106452712435876,0.692013773067224,264,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0143818852128972,0.692698331067398,110,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0133419255111875,0.692905850400512,404,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0148753225269065,0.695344348013102,493,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0143279429298124,0.696560123456869,50,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0143053043730014,0.696671250471385,199,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0191012687146806,0.697053745490708,99,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0168913247958431,0.699027189563948,461,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0201554536462588,0.703519868082534,45,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0485292836521776,0.708462628892316,656,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0126945098099583,0.709564862579405,195,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0156276083034272,0.710303168835307,334,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0119610696107826,0.711949520664629,335,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0244132404207547,0.712016191752481,9,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0128542836652444,0.716642102755492,409,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0181362616887519,0.717378319851628,49,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0195443728520622,0.721239388846976,239,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0115220579441824,0.721392181701858,473,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0122551291065802,0.722909948528111,19,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0138046441019064,0.723502664595697,200,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0116554922779295,0.725100872350975,551,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0133124252518772,0.725424734214577,102,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0241494805815627,0.725609675764307,305,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.011335788022455,0.731599768765188,226,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0115891826256444,0.734025662927844,416,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0179081941395288,0.739990858493017,320,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0112484536179204,0.740242258845511,51,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0121551117948168,0.747987445915422,705,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0112611217422115,0.751251550888248,586,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0139290468679285,0.751769348110624,527,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0221928153773437,0.753743693826656,68,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0129561479829404,0.75710981896778,589,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0108317534218815,0.757431210474717,316,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0111026122756275,0.760147870118788,528,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0101460012171173,0.761007641798826,496,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0103705726837955,0.76498536321659,297,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0105024750619374,0.765556632752068,719,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00910274124566675,0.766973721082035,582,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0109659365181199,0.767178051506674,20,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00901674821139521,0.768197525883384,565,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0137947658094911,0.770112471489399,689,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.010335111361837,0.771785026078939,342,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00886976589002059,0.772047385302729,570,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0105229665119834,0.772287387780259,357,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0151387159010183,0.773295287654632,685,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0100228571536552,0.773505556687745,187,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0102982649287389,0.777944419826077,566,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00902229531159604,0.778270185943236,596,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0101422824545185,0.778654809475864,413,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0142551020262701,0.779525036604067,262,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00859769250627857,0.77969601101024,707,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00850517216969013,0.780172339592862,558,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00935221416656149,0.781733764715299,322,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0099790800825002,0.781905239921988,336,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00997984715285401,0.781996309362303,98,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00918448482642675,0.782470626486273,313,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0302874704118186,0.783524359992438,730,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00857702579837518,0.783740473997567,743,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00901929542342224,0.787847204056967,621,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0086206291630055,0.789322728589817,434,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00979568711580359,0.792462389301982,470,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0106602525416317,0.800194144639027,191,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00923844324620346,0.80198238568538,752,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0196145314685178,0.802354879624391,390,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0124267290686274,0.804204661641926,231,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00912963395256962,0.805117249655437,366,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00869288733354509,0.806338746724305,280,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00808454797936644,0.807555788515614,379,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0160620444460246,0.807642515122414,588,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00746776550015327,0.809062493606546,649,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00870988563352015,0.810549007588629,492,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00803681160757149,0.810904659788861,557,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00810675733190722,0.813672621229753,533,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.010654089426108,0.814121900596333,348,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00686484784044104,0.816547633193161,391,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00825734382765983,0.816861883408128,149,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00670641074620982,0.817609390156544,339,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00761956263654676,0.82021755091353,59,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0121040354306052,0.822292443599657,375,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0119535025034284,0.823581390747878,606,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00757273484322672,0.829992659543638,381,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0103833949322195,0.833246087294245,277,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00658305684325026,0.834068066732349,303,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0102590978198161,0.834320062058495,118,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00960998724210716,0.838986991136111,585,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0144892594030977,0.842809898726454,134,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00654585714389924,0.843245014492039,7,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.00974978409008541,0.84415155332459,287,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.00999964061915984,0.845191226682576,733,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00687647482267052,0.847173029308282,324,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0135334815258937,0.84850145785398,459,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0102110550534565,0.848545216208184,88,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00659766112199188,0.849057236199215,206,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00671694378141653,0.852392089827825,127,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00867510892631688,0.854195233219557,680,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00635566597330353,0.855447315120382,423,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00947829760036741,0.855516814715175,67,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00913920629506575,0.855880302130633,440,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00668785126918463,0.857597922089087,159,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0546857337150366,0.859166109140002,56,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00623923743986002,0.859350280767621,686,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.00962245930439477,0.860407073360992,248,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00940741572023231,0.863432222153679,139,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00546931041477985,0.866200866950956,615,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00896443028340872,0.866766651255682,10,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00553865212679293,0.867169920460718,314,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00571841164612031,0.867669368845361,608,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0093534811828065,0.873300108600254,232,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00533632700971824,0.875797271148559,700,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00554935282484182,0.876396577022323,420,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0112600269205441,0.877061937187724,140,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00532136990321359,0.877220901953579,739,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00555231630733866,0.883108402352661,485,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00487968290125324,0.88631668611349,561,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00510199985823848,0.887100745547618,520,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00512682377093044,0.890514102745683,642,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00457765551813572,0.89187766971311,602,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00501198423212418,0.892145722041805,673,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00434749013778313,0.892412725809075,25,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00527049117586481,0.893504214383438,103,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00430505890752985,0.894268883587943,723,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00449105700333568,0.895946554478989,48,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00490872916143551,0.896816318239767,158,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00437631222350788,0.898088448207951,499,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00680048264345951,0.899691140787822,168,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00418304521656216,0.901270684316492,220,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0152379026254327,0.905300112342688,131,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0042456141077376,0.906385330152519,525,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00413492093521062,0.906779814924934,197,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00423761825697207,0.908310439293093,145,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00368843309652791,0.910146554332034,270,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00377368113381416,0.911859679198889,680,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00366683086842989,0.914788424216059,518,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00368066093656773,0.92068951786341,24,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0046190040794107,0.920783404392047,747,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00297647692636666,0.922646369167105,27,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00278794745570624,0.924906255093156,688,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00476757450032452,0.92685110150344,54,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00293171465703156,0.929318524615478,446,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00303316078751358,0.932427962111617,57,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00285627343941316,0.935009280908376,44,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0028651505068025,0.93828054861673,635,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00265778222868913,0.939488644187101,415,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00259564195617872,0.939937456374903,514,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00375348058522915,0.942606118944161,210,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00220790033659051,0.944148976928108,248,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00205720760094052,0.947156469400622,152,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00235269877065708,0.948183881799957,426,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00217760905238635,0.949085069911826,431,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.00287457041562593,0.952545488187284,684,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00171322926319286,0.957065703387532,368,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00280848189658339,0.958115219042531,554,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00176277234050056,0.960493418045077,691,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00221053176483552,0.961118598565535,714,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00210358033270885,0.962664885123855,564,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00241138031950247,0.962948576872027,591,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00148657842037323,0.966439916440895,196,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0012368328877324,0.970735160840896,93,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00118669690797896,0.972198360543643,410,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00123114653231865,0.972803221355198,710,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.000957468325595815,0.979178607874112,549,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.000789908744122437,0.981579924082036,508,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.000641713275723342,0.98687889125445,109,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.000538811126302811,0.987014049966117,726,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.000518244517696304,0.987346082190923,337,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.000512323657683219,0.988662440348104,438,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.000504556223350549,0.989923343242796,590,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00042040677867963,0.990135370935481,673,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.000332958902557353,0.992391636656836,283,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.000407139607297548,0.993647118145259,105,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00040031117646722,0.994126984535286,255,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.000231992474670981,0.994378995325233,453,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.000201240510221964,0.99480149315607,1,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.000232688223398657,0.995925248270218,370,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-4.88872389407684e-05,0.999445717357699,161,pan-cancer
