mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0397407136348876,0.32025912889583,104,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0400944248505603,0.320671830501161,285,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0373108213435001,0.320986652090991,284,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0390767710813512,0.321072812074657,75,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0343772193315665,0.323600775389662,247,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0374214353145329,0.325686207396859,188,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0343804254550743,0.326368469664711,723,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0624641800606704,0.329731476089859,232,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0539029472733149,0.333059536168947,599,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.142775921544786,0.333753178032547,16,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0395790291944708,0.333792296513228,55,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0483641639979998,0.346542658078952,742,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.108643462264216,0.347511786269984,529,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.037275169258245,0.347947150691734,438,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0349832969976574,0.347973818378763,514,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0390545541545726,0.351519192204491,200,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0388095165214688,0.352479515031069,158,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0472585121354821,0.353050078825409,585,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0313148772081864,0.354364370356156,82,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.043553449906922,0.356624515470378,287,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0370751866055592,0.358298310757422,201,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0395920825528833,0.35859388895859,109,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.149484054396052,0.365978548720721,415,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0333174938289508,0.366683730050518,416,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0441800347343329,0.368003849232773,370,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0362242893679915,0.368447950358127,750,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0737204522643189,0.373036947195345,459,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.077476391619373,0.373224068298925,108,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0338675243811484,0.376267229837679,445,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0354024772325026,0.384885506222938,20,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.145242507741151,0.385637928105152,51,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0539194748131276,0.386391978059434,287,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0315131142830989,0.387446883711802,220,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0723919651664121,0.38748619990785,134,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0323346688614858,0.392595581579511,275,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.112848638052971,0.394963545529738,656,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0340780825793856,0.396286049643871,672,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0336735322886475,0.396504270201089,311,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0678102973682655,0.396677549294532,305,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0665393494688088,0.397438589466438,487,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0320763276427312,0.398174095502521,189,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0307975639731833,0.399303660134113,397,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0325514151254035,0.399408458868082,536,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0342419640372362,0.400028996878048,347,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0315343019826826,0.400857252789052,680,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0320324277718852,0.40602584699925,598,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0339627802699722,0.406549294358349,94,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.04711971802859,0.409370929616031,168,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.144220054918756,0.410047780927458,311,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0330463366430158,0.411938039476711,130,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0542854823381506,0.412531378782926,313,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.108226935629587,0.413367195422657,91,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0297169755568176,0.417238251218824,671,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.142992442473914,0.417261681690085,56,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0297574135816804,0.417331214263778,441,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0300500502675358,0.419966673107539,538,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0460793299237083,0.422817436553616,143,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0336129749636008,0.42425558666967,493,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0304479974760228,0.426929753847719,511,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.126376505083702,0.428054839271528,47,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0385376099506649,0.42938841312652,554,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0303502527306017,0.430622912751374,691,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0318107376454637,0.431805623570145,611,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0317115939887891,0.433579373314723,593,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0461650614587498,0.436021968004481,271,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.030786563468752,0.436338363304416,710,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.029145749578449,0.436538982836587,522,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0409043373624791,0.437687022028772,684,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0581089776147865,0.439024910484621,236,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0310842213340274,0.441188381426529,179,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.043695016933047,0.442045890792625,725,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0285064096460643,0.442106605245539,59,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0279563349643219,0.442216953338975,453,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0302723454778395,0.44656573847196,587,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0288403795875847,0.446620160175489,388,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0286906145545754,0.448432530538749,36,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0434383396066139,0.449695839082629,663,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.12699327580926,0.450584019587077,283,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0289891864581408,0.450816960871788,586,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0308782636852712,0.4514250597971,572,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.026796475449717,0.456891304094158,752,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0303474481288017,0.458385613516116,616,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0433292452601654,0.458989417572017,88,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.121968267485934,0.460770188725743,536,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0291899400615454,0.467860314956799,566,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0297472461032975,0.47145916129023,71,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.112821937633861,0.474648961259001,630,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0265828990607551,0.479889181027023,739,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0280330702639558,0.481210873181392,675,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0310459578298159,0.48393635273047,346,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0259617481417137,0.483971576888956,693,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0402736329032495,0.48453537229373,105,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0273103090337047,0.485982333172046,537,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.108013509371261,0.49025056613157,257,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.122699945049705,0.491081757759627,3,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0269831792575482,0.492950167501031,299,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.030364358547296,0.493791969535787,697,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0782839400178461,0.495346043609356,367,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0263886333094401,0.496571016862729,31,pan-cancer
mRNA,FIMM,ATRA,AAC,0.103501646468151,0.497562907457944,42,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0325801817463087,0.499603516877729,3,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0255230234208236,0.499858818328217,278,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0254973431625877,0.501164564316147,625,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0254776083046768,0.502095500179409,597,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0250188561374502,0.503585416856754,662,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0275404075510732,0.504610148370392,136,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0892835591242034,0.504970812189842,438,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0239868210522754,0.505277655300012,58,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.121495209679032,0.509201251805239,79,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.19992179775555,0.512558163474738,415,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0345744625964886,0.514787002501834,235,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0249440309664942,0.515659728878187,169,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0314741052079434,0.516391205417922,564,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0255778745194888,0.518868872845538,451,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0236774220538708,0.519606172620884,550,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0255332090585256,0.521541303725191,419,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0362647857169204,0.522756597799788,45,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.078806540619931,0.5242621081324,101,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0229585578897534,0.525678161663214,400,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0257488106082375,0.52681545592411,184,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0240739162553102,0.527888791496998,381,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0230026498611987,0.529410227516202,91,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0806731151670467,0.531611976525919,74,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0213901240664277,0.545070915816966,25,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0219526000950089,0.550377800421801,90,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0288930234165634,0.55156055850652,651,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0216347093114707,0.555669716662596,431,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.106417085945833,0.558226831761897,533,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.099438451888184,0.559261075398427,651,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0716797587997308,0.560029156092109,129,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0239433962641101,0.561233459400905,352,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0213959210229876,0.561891069414946,466,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0270622905513467,0.574744358844816,694,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0202864107588622,0.578481617859382,404,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0299052153898195,0.584819956836897,54,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0211269235036143,0.589372113951061,731,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0298754887028597,0.591352080216393,67,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0208633848645364,0.592312377195608,193,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0306850027328801,0.595948214681236,218,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0211427816023262,0.599673401377909,653,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0214356152579571,0.600521048162869,159,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0193511255288338,0.604091534048822,673,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0301293310516223,0.606807841496341,217,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0302612480259857,0.606894368059311,669,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.019358418999798,0.607886188481794,42,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.162035735293567,0.614873981219614,526,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.020132328834373,0.615274504805909,146,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0302870236694324,0.620296056087659,316,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0190528702395565,0.621886311731161,72,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.028960483256327,0.63330015376109,399,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.14631292364302,0.633387440410507,56,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0181582367772725,0.651779523362763,106,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0560006343828003,0.652476459145735,211,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0168419987967778,0.661757311968924,490,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0235912432604665,0.665225419159644,287,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0168226501625602,0.671587939340665,405,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0168190097529525,0.674250192928643,559,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0749974351151549,0.674704096110306,248,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0235071605086638,0.675388668227082,591,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0165901618209166,0.678129646009484,505,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0228614072561213,0.681303513917736,210,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0143500393418548,0.68473174300821,270,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0334360455374622,0.692019815247329,641,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0704158306147145,0.693029150800376,361,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.019365021948641,0.694723928036803,150,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0429549210822627,0.697398335751527,325,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0219516872077538,0.697611185506596,204,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0143744899259254,0.698153969871917,634,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0183052752673931,0.701611777338304,21,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0311284727846249,0.701850816723256,124,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0154105688418727,0.702384813651554,389,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0325957430948131,0.706845081433751,471,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0218767855669256,0.708940785435897,367,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0143733773478375,0.709056517494089,273,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0305715712681312,0.710689730723346,114,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0130046927274843,0.710972851203097,57,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0146957921090495,0.713416414641985,575,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0134521295008034,0.715744157927003,462,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.105742525039842,0.719015139953674,287,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0142344988469828,0.720437985941214,47,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0136544283273606,0.725248135928714,674,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0129178678382953,0.725510476346055,740,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0132340184639463,0.728156284758718,722,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0144622818714138,0.730621300613254,751,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0138128170271562,0.731158477854977,30,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0547647689590894,0.735888964353891,680,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0134625565774616,0.741288203103389,116,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0117302855821186,0.74223369213474,37,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0519256864940336,0.742379805966231,725,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0161220168161031,0.742739397588829,507,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0182647083244175,0.745703616361468,665,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0429478410991124,0.748015638974434,131,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0199143414319244,0.749380979549004,686,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.011774109242711,0.749700830270018,403,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0261511588560162,0.750460811573027,151,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0182355745926577,0.753705016951112,162,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0124179363745195,0.753751696425457,336,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0181351333947958,0.759104589013375,600,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0116772423433272,0.759280298615203,686,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0112641810894163,0.761593811211037,93,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0170577993423825,0.761775525967268,463,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0119118129324693,0.76466633455818,605,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0106577221412208,0.764872296764661,89,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0248049455022934,0.765680630865073,140,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0493426224228337,0.770065020535074,600,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0120743844966335,0.771084574144691,242,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0119269992219754,0.771128937548359,154,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.011351194788119,0.771428687270189,525,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0242085997335735,0.771969748247663,429,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0155220934204855,0.780312694909075,685,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0168187106824454,0.781104357793836,591,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0102215224681551,0.784529962467183,19,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00992955534896539,0.785633705137555,211,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0147057901856363,0.787419336137199,174,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0111551326174644,0.790864857365537,442,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0104667835033355,0.792590965868484,192,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0105392183439851,0.793864133176743,300,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0170545039689255,0.795584518845506,92,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0129002401003016,0.796504344825836,536,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0122450988091271,0.798180693967797,461,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00881567225649687,0.803785512025814,455,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00916041937694856,0.803936349023542,350,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0120697161391885,0.804707332530789,259,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0148784619367526,0.80495617933521,651,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00931182222298068,0.806210443582622,316,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0119481693921336,0.807051200577618,394,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0133770479053228,0.80758269681422,440,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0142370594385158,0.808522229568601,580,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00844705188062857,0.809136579190038,650,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00955018993057578,0.81129054505833,183,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0173732739430194,0.813393924233541,369,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0087262495933414,0.814232044343708,520,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.035330573804964,0.820435570802636,72,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00848654713382698,0.824918488873582,380,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00925518391399097,0.825020723979314,639,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00760791840372721,0.825084816959805,467,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0175743629782451,0.830361959181734,83,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00843086994785638,0.837370798098124,230,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0220597594916926,0.846887395500019,730,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00751211740204708,0.847591911514127,418,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0104491537688663,0.850098496005362,92,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.014890166462949,0.857679508801001,68,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0325915213593218,0.859284972892333,313,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00626222259293831,0.86117660384804,365,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00671551399427901,0.864126322788004,342,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.02915514170147,0.864217205560424,592,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00819625344369506,0.866458701813795,714,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00607442831401244,0.871315325762822,569,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00585050986277352,0.872272533108486,246,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00576795708146263,0.87434920852183,708,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00600718154872042,0.875385529346137,601,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00591616875482416,0.878004182452557,497,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0089662197955639,0.878552892729867,175,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00868053456299233,0.881052925828143,139,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00557150345646744,0.882909531752034,312,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0206243229815184,0.8833260320761,61,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00540373830931706,0.884976451378221,66,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0047966598140713,0.886894885349665,402,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00564322914208589,0.888774043807004,454,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0243176036646775,0.890579570048329,717,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00539937432212152,0.891341353517169,86,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0189405334798071,0.894130693977773,188,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0048549876475076,0.897571282301831,424,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00518677349136585,0.898847379664492,447,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0046331937682044,0.898907207670706,314,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00529613150882113,0.898929142010762,227,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00463186525110159,0.902394875581473,720,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00507586520446221,0.902592174523927,170,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00486555174949551,0.904045393700135,531,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0182536241778802,0.907785381673491,76,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.006565708368323,0.910517811736531,392,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00408659585116304,0.921189905860715,452,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0162446354312845,0.924291131860292,32,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00503458791058075,0.926020863699775,754,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00387306270324643,0.927013738264639,607,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00411538083996764,0.930620343500958,413,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00333387068429808,0.931203946864566,324,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.00425983342013765,0.932843038641019,329,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00298313842858066,0.933302659460234,4,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00464262090923289,0.937163637324158,359,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.00843969485002418,0.937191781677807,697,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.00984469022720787,0.940037532313118,691,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0119611744213045,0.941294603475539,314,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00264239561627116,0.941642413377759,562,pan-cancer
