mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.021488816735024,0.559963695919052,640,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0212890125987871,0.559981410624908,243,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.133782243721529,0.561162280855581,79,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0247651901994786,0.563338811437823,442,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0212503241749741,0.564629670655637,670,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0238727547519822,0.566813568710954,85,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0202200646475856,0.568280412335235,317,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0302217722993995,0.569806478318976,680,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0234631726487922,0.570579660984011,646,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0284055763226706,0.572775611270666,56,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0209242905505384,0.573859437344496,270,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.029631383098475,0.574131035659725,585,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0224553919482944,0.574286314255915,711,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0226885173322854,0.576428083648399,240,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0205919963461496,0.577969335403622,755,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0229293708383985,0.580988884953975,531,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0795016215207197,0.584076412362278,529,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0220854113421006,0.585201053910857,50,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0210514344691756,0.586458928878777,466,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0220911791754087,0.587357325239499,72,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.020597773647405,0.590905876229764,622,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0207313313404897,0.591763001298987,153,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0712409824833786,0.592291503305887,656,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.038467178169781,0.592538299788455,369,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0222026377684514,0.593118830737301,376,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0202253373161734,0.593373074414539,345,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0202390721652822,0.594888984721936,558,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0211577966359424,0.595906139913894,388,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0213604543589862,0.597297117409944,675,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0193759631759232,0.604205195635675,386,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0208103779862692,0.606377789423438,691,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0203847437053156,0.606541734854339,444,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0218193007986949,0.607594720636401,136,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0189794098085678,0.608915003827496,551,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0170292973978966,0.61026455124436,354,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0210239190003166,0.611069498958335,222,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0346928314320419,0.612227608952921,399,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0200976048721518,0.612651355256153,36,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0221796122711544,0.613739324444868,148,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0190824325102156,0.613935961178024,659,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.020984594974144,0.615055661946764,505,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0191109288928214,0.616897670809558,469,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.105576464321233,0.620496463581962,32,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0227917617231266,0.620827669944067,590,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0277033825757639,0.62540858908352,526,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0197856189757329,0.631019837048014,642,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.017985220098656,0.634422916217695,211,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0371540730223636,0.635176264370218,305,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0191012831344317,0.637473286896553,192,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0184515916651021,0.639581135519126,262,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0180094307936979,0.639873336029667,297,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0172487024742266,0.642984166248024,47,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0233791678282194,0.642995656932953,259,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.101709730722568,0.643171116174106,663,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0174536549701356,0.644461804781792,562,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0365187420352929,0.648364376412615,137,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0244219591780644,0.649116792119342,3,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0227624156099196,0.649158873687066,394,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0185943597438067,0.649412861490636,24,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0182181136407866,0.652995550576847,449,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0275479718020482,0.659108812365421,92,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0199350310601909,0.660161007592873,356,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0923406535092597,0.660431266917949,51,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0178211820070523,0.66192460950463,285,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0162210378521121,0.662638517337584,276,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0250202546406842,0.664284677261127,271,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0171243208893833,0.667294806421919,693,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0154758787247355,0.667576428330066,387,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0160643021107862,0.667913314272183,744,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0164803570123034,0.674553224785626,60,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0266681766084575,0.675264975851147,232,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0243324385795376,0.677003988941741,121,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0148729400094236,0.677303442406441,613,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0335027369974219,0.679502569736566,114,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0213541948105244,0.681776002402159,526,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.018740467411788,0.686232486887503,191,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0169832261910893,0.687571298225711,352,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0152639978043374,0.68923431588962,41,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0140668793352786,0.691600549377458,743,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0160142387049435,0.692301242165584,559,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0156425618080655,0.693476610993048,434,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0159275748530261,0.693981385749904,672,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0224443556159531,0.695541365777971,536,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0300525723041856,0.69758004872004,487,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0137008053461833,0.698579742313532,402,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0141053966044541,0.701729924831549,512,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.014882345993823,0.70196877806273,195,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0157012407541161,0.706621943272001,705,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0195942008502281,0.707136860984214,29,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0156816176065311,0.707777437061072,484,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0134770992296996,0.709418901798509,526,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0142772925840637,0.711403476642649,304,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0688897203204375,0.711866277054713,255,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0138848556406585,0.713330315107539,42,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0711037371685299,0.718683331675588,725,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0792156221758279,0.719663790360564,717,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0284933303025697,0.721343531625729,68,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0198286713924852,0.723809561135476,231,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0290461425894944,0.724960317573478,134,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0119808964457353,0.726566249717294,74,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0161485067070795,0.730111354782341,589,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0205159191730508,0.730946918596757,316,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0199126044636124,0.731014895375811,45,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0222533017881788,0.735280764352347,320,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0138368557348396,0.736152042376682,635,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0139511995928223,0.736898455104405,20,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0186614421564325,0.740409094762698,147,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0123299431748045,0.74115577576222,344,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0159707297115956,0.744051911965687,527,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0188561874544123,0.745124456177246,415,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0135324001713766,0.745156649594144,637,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0123665311666508,0.745188212854249,700,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0167878928247138,0.74799086392221,235,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0188929143736476,0.74996492375054,168,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0123099450368197,0.754211315607745,674,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0158110769047364,0.757890979104363,268,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0650137172559485,0.760468235991618,651,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0116319249164646,0.760517055928754,618,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0118569278790226,0.763139260434202,623,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0242115083292083,0.763540516811573,83,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0100078653248161,0.765407641166613,688,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0110973528566404,0.768906878115151,92,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0102010100605138,0.769085623551356,697,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0114896411941494,0.770624227868749,313,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0121644803287432,0.770885173650728,65,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0564161733824591,0.771743259296898,72,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0146902374057015,0.774035629769172,349,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00928952520470389,0.775212912062714,702,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0116749328294516,0.775256376939991,732,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0477706786865821,0.775946854708597,468,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0103716256270867,0.777703504629626,514,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0113564613821441,0.779969683872524,79,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00937833238656652,0.789368765968915,363,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.010454590782298,0.791791326284879,435,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00996241464189632,0.794642594562808,312,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.011054440046197,0.79496670306772,758,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0101025030135994,0.795631246185593,22,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0106909279775916,0.795800205135284,540,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00924222593061054,0.796408545684393,213,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00949680784803844,0.801641892634272,28,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.010120084619392,0.802886744761088,117,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0100289333998009,0.803349294062427,395,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00986080124770838,0.803944233376599,698,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0102449724455908,0.805975617989997,230,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00931168722963242,0.806668110837554,624,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00924276470755116,0.808515925338408,372,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0190237015038442,0.809927281080193,658,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00985201099465897,0.810066350173089,575,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00830886407972424,0.814874751944607,1,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00771156821657,0.814896624261185,411,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00957557261598864,0.817300825388709,572,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00882669825954005,0.817880393691708,617,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00897727857212631,0.818483107393966,448,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00967731438961138,0.820279591092332,493,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00841984086830228,0.821527855464138,557,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0089010338070778,0.822058685701683,508,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00765654644885842,0.822444468435905,27,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0109847246525394,0.823957101649873,326,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00891047646417257,0.825415510102556,426,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.00888011252458871,0.827015665287556,84,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0134032573909841,0.828469331237837,440,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0134291657514001,0.836182354449124,468,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0164781174494737,0.836683244448858,123,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00809570210242426,0.836689217468745,281,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0376826434543334,0.836930767382402,273,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00937346054082789,0.837646288139142,511,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00818264618876455,0.83834462709322,612,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0150455193329768,0.840599204481647,588,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00813139801572409,0.841090052382916,492,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00989097813254532,0.84204566007564,564,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.007915945337935,0.847159432237732,55,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0113075494500534,0.847494285028282,591,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0162074233571394,0.850229842147607,308,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00666553615992578,0.855724125402282,384,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00703465512551057,0.857918518669936,361,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00721102719697511,0.857991799168595,321,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0367782694816005,0.859339284877849,536,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00693573632475002,0.859761290318509,739,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00781701321715656,0.85986155120629,8,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00628836284242194,0.862054108744646,316,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00588272072871715,0.864512190057702,34,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00919916008373037,0.867318158196458,233,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00582003348315202,0.868342484691486,209,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0309740539532328,0.868391829216956,92,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00663441963006943,0.868569895346471,244,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00623291951782347,0.868855101619224,663,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00566568383710423,0.869479991744953,430,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00659813067389401,0.869634759383072,336,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00622279302097224,0.869786786084001,400,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0064601771445251,0.870493410046005,628,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0107265693346311,0.871737953520591,255,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0059204006159493,0.872409947385227,5,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00660063079851982,0.873789962062879,552,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.00808937865506876,0.8738883577423,581,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0054407238561969,0.87448732382494,649,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0082987547981892,0.875236397189488,248,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00596286399075819,0.875433962131238,48,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00545601706892376,0.880197104406015,529,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0061673791517689,0.881217280942812,616,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.006052911397762,0.88165699393139,342,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.00965189245027621,0.882116322991348,88,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00581042613753873,0.887223458776936,653,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00459132203744664,0.88763336378762,339,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00515864694176927,0.888759865924672,57,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0448211295751747,0.889992920286553,526,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0271164124674584,0.890186676018085,257,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00561251903680544,0.892393780884803,208,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0226459076733142,0.892743782072629,438,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00523677321490967,0.893294424175796,533,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00458681730175153,0.893295566007475,338,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0393896940705552,0.893646088110785,287,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00976708471179465,0.89379964838059,142,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00516121684547464,0.894257921787859,59,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00474537719454276,0.895496438932366,542,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0046967694102295,0.89621413434781,271,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0177517096214306,0.897587148532472,61,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00486113814972235,0.89822818601465,410,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.00700140222763097,0.899200276750219,273,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00997256718495161,0.900995650928732,641,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0538495433915485,0.902867468889539,93,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0190938362828806,0.907061091207683,691,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00439570289911008,0.907606805172172,180,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00479657102276796,0.908190483749967,406,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00449058176305804,0.908564895044688,514,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00503600193613174,0.909332043840947,681,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00466843765992579,0.910852841634811,638,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00417012852524976,0.911787056292778,507,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00664037154376298,0.91259871549659,754,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0070659094184453,0.912876934784364,218,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00422964039439138,0.913364622377612,425,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00424941872046875,0.913516426273838,296,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.00650123013458171,0.913804114040759,415,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00330602936221817,0.918795104017232,273,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00445033131477715,0.919624936277344,607,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00394794516652053,0.921226604192243,75,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00359469993907294,0.921740692632014,421,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00398600491953483,0.921801577140132,483,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00373100558607489,0.922032897634937,561,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00348419522569062,0.925427067592327,591,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0145641424550926,0.925456982111323,211,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00354119502421787,0.925657068911794,284,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00361711769631505,0.926477097456421,278,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.00487059583361541,0.927678056103785,694,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.003155622469215,0.928909920486606,383,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00322043450035701,0.93107048558081,621,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00311909196716277,0.93264679120827,502,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0034582576792335,0.932742886460176,525,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00294415688081554,0.933931290734926,272,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.00550984867244182,0.935157727472491,651,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00413300754410359,0.935330811085846,150,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00289466009624169,0.936603599600766,683,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.00480062012144286,0.936880314121886,686,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00300709028176874,0.94003722242192,657,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0043002388395071,0.943087793529949,287,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00275090076994316,0.947864216393562,448,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00336451248607799,0.948630384774757,176,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00509433554558929,0.949446351923206,295,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00232680521902793,0.950879512239798,93,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00204515543281971,0.9549297821445,474,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00224931211173937,0.956230043117812,389,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00217616367305544,0.959015418440292,639,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00325978667200734,0.959539115283465,746,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0018743328668506,0.960002696951676,252,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00181044795233923,0.961480295396217,279,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00187387321282397,0.96176907326974,42,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00185439918604883,0.961797202932857,416,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0147553341481604,0.961841897943537,415,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00189000672367784,0.963479252245242,419,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.00319832878133083,0.96778702707229,164,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00178199135410154,0.967831777217234,103,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00160087391247106,0.96961232763863,377,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00128390793325584,0.970251983236881,654,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00165091213259493,0.973408878779716,393,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00118290587145121,0.974377744801301,464,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00131343084587376,0.974882573876813,645,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.00176145087840763,0.975357891570886,367,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.00606689698899628,0.975838331749781,47,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00101245112063316,0.976456058639796,202,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.00631139356210897,0.977486128746814,248,pan-cancer
