mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BX-912,AAC,-0.0188248307042947,0.530671911879384,190,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0222201232034559,0.53232898418077,96,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0220631888464189,0.537756417052267,595,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0219529691606726,0.538110311179047,479,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0230422138855128,0.540198513165627,376,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0213976284359336,0.540311381086927,624,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0205251338342531,0.541143611426138,757,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0190582641915756,0.541821996809986,1,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0263293871280334,0.5442210045953,100,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.118488915420779,0.544633352226457,663,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0203781534290424,0.54492594846186,59,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0209383873773306,0.548607708970353,138,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0222894242510714,0.550354059610116,222,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0209488619605968,0.55135306117319,407,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0318252917581881,0.551631728162868,367,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0206916114457278,0.552557112375454,48,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0189626909832456,0.55311638822591,467,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0436064029520533,0.553581854600912,164,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0222564073674879,0.55396505269106,24,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.020864566712539,0.556250148592895,525,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0193660404213326,0.556333159078049,542,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0249327239037587,0.556830950259156,191,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0197037394870092,0.557168338697655,671,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0169011224374177,0.557994946587947,561,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0216771295518447,0.559438874081381,732,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0201370018173068,0.559515002894133,569,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0186469493884304,0.560852321487729,676,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0207477926113566,0.561296773426702,719,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0217863229980315,0.561419907726816,673,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0211561083427491,0.561740915639551,18,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0270833569559249,0.56351606553283,53,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0214379112505888,0.563997125602839,457,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0176020691157131,0.565238846186204,354,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0258371585499645,0.566221893077513,604,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0819015379614738,0.566796661992558,468,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0295414628263635,0.566812582592035,174,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0191746082438796,0.567529842151828,496,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0215707124311644,0.571255186933027,484,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0210316631524218,0.571730896755573,116,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0221356175809312,0.572400441417967,115,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0174637979311337,0.572881622838807,759,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0175053589086361,0.576228988313656,654,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0191204074657352,0.577416721650214,345,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0293066725544789,0.578014317949848,468,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.026000547573657,0.582056225719572,349,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0185367835223474,0.583486798339273,77,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0203807512624595,0.584563837443268,50,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.015290153565792,0.586085024697702,257,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0283740795273313,0.586668242781001,162,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0160630283319586,0.588984947788657,489,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0186287850337092,0.589369524692365,237,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0383754023277638,0.591747519272187,128,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0362793868101589,0.59255340598271,142,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0202422533108519,0.592898520307667,646,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0190452744500844,0.592949145476888,448,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.096970946994883,0.593665977607009,651,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0234592537504761,0.59484569606071,415,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0294122948811234,0.59616540191301,361,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0175790933238499,0.611902940865521,203,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0225186839312867,0.614534172478989,526,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0154757273484877,0.615463033912751,569,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.145854439204424,0.618814615611289,287,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0178656965360113,0.620012917633638,361,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0798851473178685,0.624226148701739,42,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0261043275277212,0.625262197328472,548,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0155170969179746,0.625302992747733,157,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0169094530712395,0.628359440209134,706,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0176191864274203,0.628893985191156,428,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.050547001567793,0.629987660247594,730,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0214513086060195,0.632920684063627,413,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0145874434539536,0.633501240165079,609,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0180047034106124,0.634522538206729,159,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0174683232477696,0.634882312328841,426,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0161465927145677,0.637620570393518,403,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0212435618797751,0.638308537092926,287,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0162642231289351,0.638932152599509,631,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0149590758115636,0.640645420181299,340,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0166112384515294,0.644397479484349,60,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0188371292543647,0.645041904371513,439,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0157859007090211,0.645822908238022,275,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0150717053721359,0.646036614720628,535,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0165816481424231,0.646579362321934,623,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0167875033804311,0.646743942312946,309,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0165697299503397,0.647021272828628,419,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0138210233770326,0.649409574989599,687,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0248636689224138,0.651212939175903,600,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0135967257671542,0.651421994967028,695,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0151695149465896,0.652965098491179,379,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0164976661135795,0.657884253778258,667,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0166633772626668,0.658474222780343,406,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0338123539843132,0.660853253139253,390,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.062767513869885,0.66107965564025,438,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0161921626335744,0.663380171286535,728,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0155071793007226,0.663526558194821,342,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.020850636054949,0.663710827787748,329,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0132934245502242,0.665882303239985,33,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0158117547149582,0.667838304457149,240,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0127961964737719,0.668172083026162,736,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0188199173806941,0.668367980066686,461,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.013753088471482,0.668647986386357,509,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0150588596337935,0.668964302616595,31,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0149065963984358,0.669947232894816,177,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.083067911142544,0.672920437520441,79,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0325656110422636,0.673762616581604,108,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0154555082820597,0.675240321736958,104,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0131574729706784,0.67765528570838,750,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0152307648230925,0.678360639418651,758,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0121770132806084,0.679449629320718,339,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0129948843628489,0.680719122117624,260,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.015138850547675,0.68163846612584,300,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0208312005907589,0.682599862982176,440,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0189187842823851,0.683886273625093,302,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0135291267635822,0.686234105497374,243,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0131710956006144,0.686802444752355,213,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0134566495688104,0.686907137574162,421,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0200477863454361,0.687234071994755,99,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0154867719204842,0.688504107427287,493,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0185975786185838,0.688605606579196,717,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0154306119039566,0.688842920376569,293,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0143046642357971,0.692268051901956,17,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0145817625041534,0.692798575763007,183,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0142224046836863,0.694131852303607,628,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0210944382151597,0.694854707912701,468,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0293412923313567,0.695157664097547,641,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0172620872010158,0.695909205083171,692,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0135926839797602,0.698055676929399,488,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0159076423997324,0.699539002699706,534,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0124440559940676,0.700549986209367,368,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0176463842212762,0.701962179804003,3,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0208043417045289,0.702012945559495,168,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0187931654569562,0.702059982745773,742,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0447513781503287,0.705907100300427,101,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0147277402312428,0.7066333777756,442,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0131600671178173,0.706681278795512,423,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0138295954050576,0.711242434489445,201,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0130363243207532,0.712435096338611,56,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0703430748899619,0.715086276196793,603,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0145463049286926,0.718532852720037,148,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0123025510463805,0.724916036102288,627,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0117751151669023,0.732468281302443,189,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0105776948844655,0.733519726089209,555,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0155431555488028,0.735777277319145,150,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.103668579088882,0.736094609552318,56,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00995843084833458,0.738827306554924,437,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0113715044554402,0.740171079084267,386,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.012706540736682,0.740427065167127,154,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.011908346836928,0.742721642690565,645,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0102197051146335,0.743144222453365,251,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0105601231073644,0.747600058591731,473,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0121367938097339,0.748521764912002,85,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0142627808405102,0.749522263084651,669,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0156215522230705,0.754358157297869,233,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0111602033794638,0.755007218238052,324,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.009208406106616,0.756444309691034,391,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0141621545253321,0.758038645916827,714,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0140685868249486,0.759305832012394,370,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0100509243558014,0.7596513132787,474,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00990544702864205,0.759762401696585,650,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0475390748373596,0.76089565855992,273,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00878812155828279,0.761054344895393,238,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0113894147249812,0.76176209002184,366,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0111184810194319,0.762248492763395,165,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00939829679742667,0.76412962690012,401,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0109795877686117,0.765660360332771,483,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0105502025069574,0.765678878500135,648,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00981035717364653,0.765939849302413,382,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00957127900444761,0.767224301274665,272,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00997031931747966,0.770124206224093,462,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0101652804593042,0.770843473833951,660,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0102828890743065,0.775190274405647,313,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0100205402032764,0.775710102459402,625,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0100680499441045,0.778404898863944,112,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00958522596166738,0.778611242819329,364,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0107924788151261,0.779563953406803,170,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0100377986462583,0.782492526248674,75,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00882428699484032,0.783300020367399,225,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0434572419332735,0.784209530457379,16,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0099398521404835,0.791515046420571,347,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0109409836899228,0.79559703293481,589,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00863079919975442,0.800289315895347,557,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00823090799067823,0.803974338687547,211,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0129914933065301,0.804429645627856,526,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0414903135985923,0.806039845861378,630,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0471508279431874,0.808319452509388,533,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0130169558605165,0.811070847095926,375,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00716499891835097,0.812920353860277,721,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00830503621822572,0.820014127473045,574,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0384828509921092,0.824181334154986,314,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00721954113947584,0.829609321632386,553,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0117600631450007,0.830991520375146,97,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00632757441691923,0.831877271758958,73,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0128187142465452,0.835327740180107,232,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00623349129024744,0.839135500445612,530,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00719652147178356,0.842360988424631,712,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00757085397580449,0.842832233469697,452,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00731598654072986,0.843236656207715,605,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00670031362087844,0.849168036464163,622,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0138013149879714,0.85143637364108,83,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.006942648636897,0.852195016870922,146,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0326692265691493,0.854004879837192,415,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0278833919296423,0.854276288391939,188,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00615505261871632,0.855156320111187,385,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00668116190445578,0.855668883900412,710,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0057018804363913,0.857014780577534,697,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.00654399714184525,0.857544795956671,647,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0302279261232704,0.85773952108561,725,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00567627941542145,0.858756332772982,209,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00580744985734338,0.859517790327133,316,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00635323202042453,0.86038932582747,311,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00569662809133907,0.869964210113569,293,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00602516830484785,0.870134801448257,192,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.00866650582383481,0.870835860830789,271,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00575413514045734,0.871221151759475,620,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00602399932084004,0.875759848498338,182,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00584250610583223,0.8761898682842,178,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00508248534861142,0.878704241331947,683,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00567900257869433,0.879298165002024,70,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00545505325816604,0.879707460106148,717,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00459132432819372,0.883286579759733,338,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00466662965904602,0.883890050504239,303,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0271962300746699,0.884795427357551,590,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00480882720757023,0.889448365292918,66,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00548928274079724,0.890051941394298,109,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00476593383045791,0.89497026059993,520,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00497652456738518,0.895617352533839,65,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00488941440126991,0.895686839347022,389,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.00927140342360993,0.897688835144887,305,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00421778719617534,0.8989170055279,729,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00643702872669356,0.899491300527285,261,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00434012079390327,0.901322007917617,727,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00459185685323239,0.901462916053519,566,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00470594972323733,0.902725974104456,738,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00905751646758042,0.90550143071108,134,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0037335880566704,0.906579699818074,412,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00399638749470012,0.90936720304308,734,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00561603435913204,0.910122118297104,491,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0195556147104575,0.91211747914067,536,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00498619110883708,0.912824677602567,394,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00371619597226695,0.913185060436119,621,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00372783927972832,0.915404707056664,601,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.00526697334906306,0.917805297176279,273,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00360721864507548,0.91862481635102,456,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00368603446005069,0.920736996229097,2,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0030336595132059,0.92206381396579,690,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00281391898511352,0.922354438411054,699,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00301871933510835,0.922631297754922,382,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00357973595973418,0.92449885665359,20,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00472958474164247,0.92491319531394,277,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0145138792351454,0.930374856898842,72,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00300483171398026,0.932826683295617,415,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00282744131625778,0.933085228308914,7,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.00455329042022543,0.933721493844283,591,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00422095334586423,0.936048407400609,599,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00253923851726493,0.936644124256585,63,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0123439323324149,0.938348552438194,92,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0146834371157018,0.938667344302263,3,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.00556736206469015,0.939472571179922,658,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.002818051243206,0.940003555499083,611,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00569680144294115,0.940693736427953,429,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00368130059010192,0.940875652015268,707,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00347448347664448,0.941108031140196,176,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00236602216143095,0.94161897349959,383,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00241808403033679,0.944863274780727,480,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0111352861968523,0.948076530215489,47,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00215087750733366,0.948868576878487,32,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00211323432617945,0.949627523225201,619,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00306170401375082,0.953377481487915,121,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00166746267329948,0.953465830725052,555,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.00553819202069451,0.960855537374874,185,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00131600790728798,0.964555123550248,702,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00167306032469251,0.964792830787263,447,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00160771756503894,0.965448095445662,117,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00174293803877954,0.965568034094256,46,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00157789810350308,0.966995451947018,242,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00148236358606629,0.967658341485884,127,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0126894186782729,0.968778837220692,526,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0013235182195018,0.969099395008728,22,pan-cancer
