mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Sorafenib,AAC,-0.0497874385965781,0.323292835846331,651,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0579618225455328,0.323983435829195,139,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0742237211761305,0.324939647064862,295,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0336506578143074,0.325488487219304,753,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0368418782337245,0.327041803533986,72,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0366978579791825,0.327294481318687,93,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0441103453420571,0.327433425755837,334,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0328759865689154,0.328347362768948,707,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0623438597110017,0.329955210087745,468,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0377588453223775,0.332508818282593,732,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0350808691170027,0.335817090540081,562,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0363356788195695,0.339083449530539,119,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0329890584357453,0.340201975934924,474,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0377251079511141,0.345660604383605,495,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.035548754059831,0.345778115851872,514,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0359682802666759,0.348457410477782,127,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0345012855036779,0.348963731759344,297,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.032507165212098,0.350903032492762,467,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0356477006698557,0.35097305532643,574,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0338627427331546,0.357235516438824,59,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0320461224033258,0.358783350422863,421,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.101666695178697,0.359380378543559,730,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.193474951857718,0.360286920872855,592,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0506942062175253,0.362376995030984,599,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0352391035043482,0.363109772072014,537,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0549346736276028,0.363346792852837,255,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0350550243415935,0.363760804238918,483,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0477230681036938,0.367137748796542,261,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0336853968150628,0.37207304847629,521,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0305457824598216,0.372290475186033,82,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0697885274077103,0.377411992494128,132,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0502546495301375,0.379670450727986,45,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0523681198763953,0.381258074811354,600,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0337428185259083,0.382181237598275,559,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0330690950560107,0.385090866078525,42,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0437014091904359,0.387606714350887,717,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0660956161204689,0.388593991745824,114,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0333798000711601,0.388902946991219,117,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0280158042539421,0.39061715924429,555,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.247360306449548,0.393874076419636,287,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0332827445146653,0.394508330851092,95,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.027201720112401,0.403681144214091,736,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0329841913080711,0.404897285230226,572,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.184434681712504,0.406521422616959,248,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0307375182727959,0.412312754059447,425,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0283365463504124,0.414710340103538,332,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0304546600115527,0.415978899344768,520,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0385941722238993,0.420927217983235,415,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.042224213872362,0.426034275697872,231,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0421102426310871,0.427616777569429,590,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.039149589778477,0.427851631928013,248,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.02988548132809,0.429671142437797,19,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0580347685620755,0.429947676578349,487,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0376641277724017,0.432727031418941,564,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0257290090631674,0.432832728963336,695,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0281150132368897,0.433448432244853,602,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0336213382113229,0.433496809041793,46,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.154070156649605,0.433920964617886,630,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0358617039852665,0.43402090557265,433,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0306241260750145,0.434696655330873,145,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0307653093856529,0.437231261548214,342,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0305434932437348,0.43841343555437,20,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0296770208423435,0.438926539416316,44,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.030306977738997,0.439415821766391,222,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.028715050327103,0.447547700439324,275,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0296408501247564,0.448015666538855,728,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0373663865094466,0.448162855231711,235,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0273370243924204,0.451873874971622,58,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0288789505861424,0.453011184025658,79,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0313768718432744,0.454074589426018,148,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0289136392856792,0.45791799151338,116,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0286585629276757,0.458208242656173,528,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0360137499220926,0.458880312203257,526,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0429574418596914,0.459728997995774,375,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0810523162657976,0.461577233424776,325,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.026052777110149,0.462194782445694,301,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0378133526507121,0.464964851186725,747,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0298697893245591,0.466499074450249,115,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0280610078937487,0.467260772253453,165,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0292327478961049,0.470509098321156,182,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0259255206104274,0.474381501684011,666,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0288574937996214,0.475901096441356,758,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0399158572423594,0.478994665626612,287,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0316182984595388,0.489190522532147,544,pan-cancer
mRNA,FIMM,MS-275,AAC,0.115305110040507,0.490349151726709,468,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0249088886801181,0.490573602723792,744,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0925748288061432,0.491219766118507,131,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0466435541655973,0.495129221016387,248,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0261591010647111,0.49563769899741,316,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.040545823742344,0.498126127367218,320,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0235423040853574,0.4992422250399,316,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0401068566524387,0.501120314246395,606,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0258832830021052,0.501435036170564,43,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0544080879921769,0.502961059131654,390,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0516543020591014,0.505235691375088,126,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0288519327963707,0.506203884586975,464,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0499598084601151,0.509120883488771,586,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.022869947773971,0.512212422460309,267,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.142442883503796,0.515376627956272,590,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0351758692010924,0.521913536231445,571,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0242040492806594,0.53008268220348,633,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0370655651474956,0.532702256912409,217,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.122633848535493,0.533213281927618,725,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0235260637189953,0.533997397982309,511,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0200803478785031,0.534990153105392,688,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0361213301489355,0.535719251716006,663,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.022675392210598,0.535907627689083,400,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0247452341559841,0.538616809256336,705,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.039677673601707,0.542208043898233,415,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0365238125244511,0.542526445114791,531,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0359770964248887,0.543423938988068,392,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0335789578052265,0.544375841709589,147,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0240852412306642,0.548354541342863,71,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0217702905044648,0.549422515589202,499,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0313596649893086,0.553392352466368,742,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.116093583701764,0.554124506087817,76,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.103968169742089,0.557497303216011,188,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0331651854810436,0.559315338108382,733,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0218754717291621,0.560262418919565,719,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0340051423228106,0.566131029591777,10,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.121782371953412,0.566889625793607,77,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0217652357781134,0.567985572333609,720,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0386590695981037,0.570200228368389,686,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0225339873533915,0.570557122388339,645,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0192033772511283,0.570756902237865,759,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.12860038221929,0.571057858555201,533,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0321870015581122,0.572970120163257,204,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0268470929685735,0.573583323605558,12,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0322841267192665,0.577455182932547,168,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0226517008175957,0.579002308762638,200,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0211035832822904,0.580879772700721,283,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0995473011977402,0.585539255700934,273,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0293111665386394,0.590102259055701,491,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0204145682492817,0.590542707062428,435,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0316743369208013,0.590552671221969,11,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.040922833554905,0.590746334970336,658,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0203057539689505,0.592325495583767,380,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0215432823335948,0.59250688026467,227,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0208553188631474,0.593872006389259,80,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.107204438809781,0.596274866593197,314,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0297041207817111,0.598977852166201,262,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0245193966310186,0.602267073764113,527,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0187380039500184,0.602615628276757,287,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.020889995013283,0.602698050134822,311,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0207851560123914,0.604181034183591,448,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0370629201665976,0.606253358746356,92,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0856478292863143,0.609080758583982,438,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0260511302805261,0.609600521362764,271,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.163365170256011,0.611935233859689,526,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0184836429673848,0.612596182704899,617,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0304037307667189,0.614031856538412,669,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0194943404385071,0.614180666953438,449,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0831482602918803,0.615989334839336,91,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0257906478247511,0.616156795801546,417,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0366835002830191,0.617108788592312,128,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0181168090771392,0.620791594452116,647,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0195455191479882,0.621883752701049,642,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0187590832865568,0.622850766984964,18,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0179865743665278,0.624972772731847,553,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.105520751045245,0.625772741670162,491,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0180308465574084,0.630740427160647,112,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0187604272390987,0.631025042217777,324,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0167001861101382,0.631575990020394,223,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0181042263000629,0.634899746356794,698,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0166561700340998,0.635004358030804,749,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0188433519897167,0.636029425003312,242,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0178465567480246,0.636457822416275,739,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0180111845189762,0.637108316244788,424,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0169011819596351,0.642855215843327,752,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0234002375563212,0.646267418423989,53,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0176571401258677,0.646796715032557,722,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0304896413593828,0.648122880064787,316,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.035407480515279,0.648334331665819,641,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0180753321105034,0.648418763385622,447,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0178655224267559,0.651340805655555,655,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0166045060114176,0.651896828413302,314,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0316420861558578,0.652171853038878,236,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0831495476794314,0.655729090621066,92,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0159759453707423,0.657465210871119,382,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0177578316257767,0.658233712091062,47,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0160587392186386,0.666400970918064,379,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0139254767755882,0.670209289270263,711,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0215576867973526,0.670772255355824,554,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0242360808788117,0.677958085020871,735,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0151332154672176,0.680038892089606,32,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0154634542017958,0.680186723646595,634,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0228721735456354,0.682842806984941,92,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0154065962001359,0.683450576686233,66,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0161633964363722,0.685208489893387,485,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0218293871261072,0.687471023771509,415,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.030621291392786,0.690986727470058,83,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0158852056492152,0.690990163977577,102,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.014523780342873,0.691732296843221,567,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0144835691055174,0.702150135548037,53,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0143797627173366,0.704700661023938,205,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0194219332128208,0.707169334003427,536,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0216912860615257,0.707986021360954,526,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0547737869235302,0.708289578309798,61,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0139469688948305,0.708979161405225,403,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0789386590577012,0.711238267864439,32,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0816670362288366,0.713942924568535,361,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0176604957696862,0.719896245500014,413,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0825409822409731,0.720181419000275,79,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.011662569108407,0.721578914821117,649,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0132215013382158,0.722664396063904,740,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0729868886230932,0.725230714302857,415,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0275571402473674,0.727494355105734,134,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0262986734039856,0.727658279692685,160,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0179985744824393,0.729158879321179,118,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0188657054388329,0.730728477528565,175,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0181553545891991,0.738514480103188,162,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0122361675226804,0.742275813535594,89,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0125995138284017,0.742412883701731,427,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0117004789335373,0.743602795486427,270,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0250897912047002,0.746106561463902,459,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0162007969656674,0.749331785075759,268,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0133983062126511,0.749648845412365,590,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0173084682498966,0.750776163321065,121,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.015422737123652,0.75337914473841,38,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0121621714818028,0.75491254843888,691,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.803660336767933,0.757366052860597,93,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.059339178298138,0.760061558021226,72,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.063977535264748,0.760839952837224,51,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0220312586505573,0.761710691985688,111,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0113344612483086,0.762251689064804,745,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0619547272104374,0.768833193483658,600,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.01783609132931,0.772860135172134,399,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0194684948623243,0.775988176691171,369,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0108971414365201,0.78131465019589,673,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0105933674932197,0.782384946462906,237,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0207378514573287,0.78510515736568,171,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0506675501225302,0.785824136812497,255,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0150110483934117,0.790040550665219,685,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0105489118970821,0.792616254905986,452,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0179842096123997,0.797555664418169,142,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0105818505023419,0.798276572872522,491,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00984990636918488,0.800444438935928,273,pan-cancer
mRNA,CTRPv2,968,AAC,0.0177745858189395,0.801645328818093,9,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0184278885145383,0.804821128546399,305,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0539739669213641,0.805614549073702,663,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00932279613860078,0.805659997415395,680,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0147116536496254,0.808717460990171,239,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0501178172389374,0.811664878987812,287,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0180494975544572,0.812947613237988,123,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0294482734800661,0.813306038606854,129,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00934585919491028,0.816407670929388,94,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00887874670152874,0.817822102527646,192,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0106078807189322,0.826591709544731,370,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00855599076626797,0.828604506051294,505,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0145272958786026,0.829998124143921,287,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0121621543427378,0.832606814375673,591,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00909607549906008,0.834768884740704,534,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0121306486062131,0.838014479812505,97,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0107805911318277,0.845363430449539,359,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00781038843696819,0.845981505372042,639,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0380318735181728,0.853121888495427,53,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00713166890910466,0.854053394400468,173,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0403714413458148,0.854248305783517,311,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0067044768040871,0.855620340339021,211,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0106259945212146,0.862025133026473,232,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0100466410258372,0.865652461768935,554,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00560850593626934,0.866940540452505,248,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00846986050215388,0.868917495397244,29,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00654965138180949,0.870689186180342,113,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00650471271438302,0.872607942748555,136,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00638147659986872,0.875830966505452,750,pan-cancer
mRNA,CCLE,AEW541,AAC,0.00775415076123266,0.876021167630772,21,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0281414163643366,0.883000620674489,42,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00547933617315261,0.886858069430236,632,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0319692944067345,0.887394784050701,603,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.00693854775214061,0.88777993444578,287,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00489795538577674,0.891311109936472,661,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0101963699635122,0.894522710106811,166,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00501181642131288,0.895428668513729,314,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00481469029387236,0.895803575364081,648,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00464778571256998,0.900042172358456,91,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00478407952582104,0.904225745230312,637,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00564225382194172,0.905630575550048,234,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.00720746515795338,0.906579211948729,361,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00649500089600378,0.90922473833572,665,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0223967912237934,0.914003738281694,536,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0039671553924496,0.916839159412595,149,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00359386041476973,0.920930880784939,614,pan-cancer
