mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Cytarabine,AAC,-0.0205856461336908,0.516153549720415,257,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0268980461585848,0.517895311575046,146,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0782132961360671,0.520655029727432,529,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0255204436399846,0.521242664818024,722,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0551139870173049,0.52542342471398,308,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0357118762642629,0.526795790078739,38,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0274324585755764,0.52697127473708,136,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.02617089451507,0.527523350238775,483,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0886701292770042,0.52796563860278,468,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0241587679314331,0.530292898721635,307,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.191655261110724,0.530493341798558,56,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0241033224613424,0.530548613019334,195,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0324472381617921,0.532437749131015,717,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0239006169553966,0.53534637055979,350,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0253676745228801,0.53711013892265,492,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0244635998376568,0.537349578452011,424,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.032311737937269,0.538209569556873,176,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.020209280532237,0.543859088677593,273,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0231159339773141,0.544971362270788,757,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0250456503766872,0.546073870200163,587,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0347459042885778,0.549114646067146,591,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0336102568428699,0.552302542441031,468,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0356483048083356,0.554390716877155,685,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.274027167212045,0.557047725147343,93,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0487067302448255,0.557475133835334,295,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0231735650839535,0.559038624962604,567,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0251257183845956,0.560620726870751,242,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.035740672682962,0.562108366727095,375,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0211841858544732,0.562160619039074,212,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0323393195807725,0.565135257015404,118,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0190659150268856,0.565965819448855,702,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.021031305028585,0.570586657262215,337,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0231961918640474,0.573950215703427,574,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0316480842364183,0.575644292541788,287,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.018843230266872,0.577060265046671,391,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.019471440124209,0.577262550183722,1,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0967798737743068,0.577313220889089,31,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0325807273689798,0.58104642183471,175,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0340160708037938,0.582647488476092,143,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0895695645457618,0.585983432158549,257,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0172281566405273,0.586731815142776,265,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0194799560079099,0.586949387785342,432,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0209256614492388,0.589538570182497,602,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.022774286522634,0.590893671597057,179,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0186198324446947,0.593867705212966,690,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0195186880473331,0.59502841646055,89,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0208281121167305,0.59755736063675,177,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0205656614108304,0.598527008639406,301,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0197974579810928,0.600489253542535,671,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0212987709215886,0.60136299737832,693,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0198986933443403,0.601408324951002,379,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0206935817501977,0.602039284193488,488,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0313479281218134,0.603779467291582,248,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.018445577016163,0.60449567202884,402,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0206675363345135,0.607444354507796,472,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0207814952620938,0.608777847940389,648,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0215595351675016,0.611506924583451,376,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0201318466829641,0.612588974148782,515,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0900501079573688,0.614383481942168,651,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0154763123735067,0.614456773715263,264,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0213966523760764,0.614896940240941,8,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0205659674571044,0.615023280400492,644,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0839570858628522,0.616764637870289,47,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0300148869156577,0.62028089460362,548,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0205610051089517,0.622010654016297,116,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0198484608171253,0.622116945529647,280,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0428642494295113,0.624815750106896,108,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0175842979904456,0.625870157837586,650,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0544646649552305,0.627133282149146,697,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0213522167427885,0.627362248281623,241,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.023635990048182,0.627618880378162,569,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0188306965316588,0.628381082135006,237,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0178885798896494,0.629342083169836,445,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0281791820142485,0.629696133848146,526,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0185277672613007,0.632424007648115,278,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0242257891429085,0.635046031462288,604,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0197042324982957,0.636806949155327,672,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0276328823235738,0.638133543660792,121,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0198861914940869,0.638529025307398,724,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0224005037895073,0.643485540909623,334,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0151669589621484,0.644066465880843,198,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0200265881936121,0.645651263579447,751,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0178189173578933,0.646426771236428,304,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0187149793728952,0.646669263472999,57,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0212132517081397,0.648015868147283,356,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0174529138275882,0.648134246883432,551,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0175705105400238,0.649561010349111,720,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0189219419267895,0.650561761522216,528,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0228622157349178,0.652981222355817,40,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0171491558141192,0.654258621701413,47,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0190024604923277,0.659241696750732,85,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.018210136538844,0.661870690697034,457,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0392054595647237,0.665021114174105,471,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0157483973176333,0.668374934147088,274,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0347594878354297,0.669374034011888,171,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0165074059971953,0.671942236393997,499,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0350359379141463,0.672902279488402,166,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0167274576204961,0.673687264821646,36,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0148256557717882,0.673911471719813,430,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0314466926348828,0.677421295964074,142,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0238329736184343,0.677625527238318,733,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0251619905145884,0.677871616521794,606,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0143007152555067,0.677883658382624,202,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0145463627969652,0.678354780948403,582,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.019984667765667,0.678839368687912,589,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0339343491646298,0.679105685189271,160,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0147526315503144,0.679561608332068,82,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0337367605454637,0.681646292137005,172,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0226074573044811,0.682848796814452,415,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0164316069662143,0.683035536594524,479,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0163738767713893,0.685041831526229,361,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0150025634725317,0.688158221579182,211,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0224907591851928,0.69109844768656,367,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0161021624566519,0.692356269643632,750,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0236376500393677,0.693874583361662,665,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0139860650692798,0.694501885572747,401,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0231740810192355,0.6951964887279,67,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0147151154895767,0.695314033724307,683,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0136219937297861,0.696542582328231,570,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0145453924786259,0.697856837928492,502,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0546436277009651,0.697945840988695,438,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0162375522374951,0.699076285755997,605,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.015142062850495,0.700141266728471,28,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0162658702615363,0.700484951241663,289,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0128042155211144,0.706465561333209,411,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0155006552371359,0.708635039581836,107,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0145910279090681,0.709598430654548,138,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0157946019819045,0.710097337375803,184,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.014041907854092,0.713104045826387,364,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0189214886694686,0.713704432865,393,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0153799166373961,0.716004455541909,229,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0492959430482617,0.716101089480185,74,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0200996926153652,0.716505486929445,277,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0150213274737308,0.716716542575711,321,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0139768156375196,0.717359879720698,275,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0295599935684282,0.717744303690154,586,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0302108361980067,0.720067179342948,459,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0124791934041121,0.724359878766109,251,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0144554850398101,0.725673625314682,682,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0118884582658496,0.730867748102464,569,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0112250733005437,0.732361355235156,699,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0134398990708815,0.734098550470322,297,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0142102014264926,0.73642673557542,454,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0128236181538913,0.7420223001341,380,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0138812337902062,0.743696626991729,208,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0132604471705971,0.744285895050266,409,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0140956761930968,0.74497630001421,484,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0442251245127792,0.745910863453604,325,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0141174779067515,0.745941568408882,182,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.013011817422875,0.746768936447596,17,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.013302010936702,0.746784787352095,309,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0150684801241441,0.747024082992363,439,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0594950889195409,0.747074124420604,311,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0136441224853969,0.748528895572961,616,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0109741373870305,0.750334269849159,609,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0137646825644494,0.751763470629704,738,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0136918260514392,0.754574439435137,170,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0121220422104863,0.759090092471112,561,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0120615685731578,0.760765049782438,351,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.010774200633385,0.761396762021305,260,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0109677329413991,0.762117677556166,247,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0167131462595266,0.762551426226165,99,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0110526158180153,0.764925532160329,301,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0126477469782619,0.765039372068802,20,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0120644136473323,0.765117111321125,197,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0125760449188385,0.76763284443404,655,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0176146197232479,0.768209955820173,392,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0117312229554624,0.768773277453189,632,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0238770256966481,0.771412443402633,164,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.016999887320414,0.774279989476226,218,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0109776551483634,0.774364371793035,462,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0110048781151119,0.777544843849806,481,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0144716425243128,0.77868113533857,694,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0165160078075349,0.779778042404558,54,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0107076185748757,0.780687164418365,344,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0433254288108334,0.78188968887779,129,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0110416955136706,0.784031083175861,141,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.011485209027124,0.785457870892802,728,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0112463965131267,0.785998238019063,192,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0101925001557018,0.786218575301814,647,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0114871477522726,0.786753225134788,285,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0514933556757842,0.789354558673213,313,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00896224697114682,0.790910254594739,489,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0110317016109875,0.798086857922025,452,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0151686327998992,0.799207477931352,359,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00879084710252665,0.799266894394284,687,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0152277021531133,0.799553571985525,217,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00868288014111348,0.799691309996864,695,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0418963854612854,0.799812073305551,76,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0420951979432423,0.801814474297481,101,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00991653215563046,0.801966022483227,79,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0208580330159204,0.803309281720397,641,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0186597529293472,0.805523970253434,588,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0134552368434946,0.807701075605492,747,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0127381578651266,0.80805362656153,507,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0130957208697556,0.808234425483168,680,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00996194381629481,0.809923384818109,449,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.032939984996585,0.810271102362965,691,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0405495178466638,0.811778244057785,314,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00823265219625558,0.813974125450741,583,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0375818493231465,0.821779112900554,131,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00889522755638709,0.822693236567217,343,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00748964643838817,0.826333509989794,649,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0106123699634555,0.826337081809934,100,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0100079148489934,0.832048230895173,346,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0110769045145258,0.832464656803795,53,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00823219001849225,0.83278224002377,700,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0083550760209818,0.836168044732617,712,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00833877346170807,0.837733661066127,434,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00751157736639182,0.838946967093358,723,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00785762874178636,0.839269505073396,42,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00837944443426999,0.840371565236064,741,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0177078683099972,0.841092960651027,390,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0362342503199549,0.843215462701905,663,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00796457076519373,0.84568566935555,53,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0067782881624559,0.846198447769347,155,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00865811198192265,0.846285779306661,148,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00765778110389667,0.851133968377484,193,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00793091649359429,0.851281384861436,447,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00764558713222499,0.852516669797995,717,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00645934558649057,0.85387542131048,707,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00687306739315733,0.854535113894839,313,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00669821775663897,0.854738306123669,213,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.031968498764496,0.85642897207521,287,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00668067337141259,0.863038603831338,560,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00656675290266142,0.867396747078235,668,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00967440822051739,0.867549392864223,174,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00723480996955721,0.869505406321739,227,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00980376548282396,0.870249073678935,204,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0133359105163683,0.871638226353619,137,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00586762033660843,0.872600372682427,523,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00675449218503361,0.873073728968515,199,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00608800626062517,0.873311475308144,512,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00651203606549828,0.87344506108668,75,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00612724606405647,0.875819370181662,520,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00584914366728706,0.8770219588466,666,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0273400031040595,0.878654108387995,77,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0097169544944553,0.884791963125767,232,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00624807793417044,0.884883665879519,607,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00479082577896718,0.885104824204925,290,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0056524864896235,0.886169347134896,153,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00579026361418578,0.886612799165193,711,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00869162778973197,0.8867316155836,600,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0052110305101426,0.890138204690001,379,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0113068112634502,0.890709676037675,161,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00518618811779372,0.893219914894874,663,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.025666818018441,0.894589319062288,79,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0232291129160588,0.89482913021562,419,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.00613454404491901,0.896979184741845,697,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00482625798071881,0.898542410420366,514,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00521579998551512,0.901442710930029,222,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0234133773102025,0.902513858645476,533,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00467698976154318,0.90392212865623,205,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00397496602574574,0.906277003796738,688,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.00665771029096586,0.907040102485126,262,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00723647990829124,0.907481725058402,97,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00437459187805769,0.911003844434147,536,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00431198764217972,0.911764120989142,713,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00435914382175015,0.913995579471494,477,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00555766393468765,0.914499353357091,150,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00409600684476171,0.917464657512485,601,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00359752977702857,0.917662372800513,558,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00401466238463067,0.919394971877765,456,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0179773343079776,0.924478290014814,603,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00375434427276071,0.929429153391298,106,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.00709473307363113,0.931398922342673,123,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00493483041377248,0.933430743956702,463,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00282644343810529,0.937170319031193,194,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00329128334902853,0.937824738784885,611,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.01064120458088,0.939207580507305,91,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00298286567606066,0.941165605812848,60,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00268317306082953,0.944900943006437,608,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00262842739540557,0.945343581355777,322,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0114481341228149,0.94644866970174,680,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00263997639532393,0.947031389715858,59,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00276738142786519,0.947425188451336,593,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00275267968206728,0.948399353401377,159,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.00514853984432248,0.949823060251857,305,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00247622812577573,0.951213510563129,418,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.00471044526266241,0.952494100612154,128,pan-cancer
