mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,VX-11e,AAC,0.0147388095924518,0.662343528752582,729,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.013861731233218,0.66276925109223,432,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0152128279041722,0.66336894532259,48,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0145800938247965,0.665245354694691,385,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0145229301154628,0.665342676378256,382,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0135959611163996,0.666613159377457,759,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0154181694551654,0.667333466931826,686,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0163689975072864,0.668048643411281,638,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0149012008575014,0.668939608788278,403,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0185402447505111,0.66949625865269,100,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0156403140300641,0.670385092581145,309,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0225357151254761,0.670466960464491,271,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0200476283932043,0.670658148313333,38,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0160740631494308,0.672343780182201,447,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0159535881740309,0.672547553038722,470,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0213657395994703,0.676739511247483,415,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0142233713045955,0.677869388336354,465,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0227074730734201,0.678069641650389,316,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0145103916458379,0.680323383053116,547,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0144307812825056,0.680639157137257,563,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0140507915787978,0.682705011845421,279,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0148759691339885,0.686241528591032,710,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0131153404797751,0.686501160282508,274,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0132383725406377,0.689067528794729,445,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0270880847114976,0.690704158773776,142,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0188680971007721,0.695422702514734,349,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.017606135541539,0.695736834167362,393,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0287252833049201,0.697749978744682,172,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0145709361893277,0.700840957450635,376,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0140969343740336,0.701277896222817,127,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0133944677732393,0.70169683558918,662,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.013719805212066,0.703810520621181,72,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0138883394262134,0.70448565151009,438,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0130703754667928,0.705408513171216,92,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0117368720636236,0.705473633962827,690,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0126581265978442,0.705839220782563,384,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0136810841964124,0.707872845902923,120,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0292760015043869,0.709033439741934,308,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0119003090041332,0.70920836951384,743,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0118822492799151,0.709587480215928,562,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0137854897509782,0.710339678755839,240,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0166748084164607,0.710991343416926,526,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0122132311253965,0.712827854602019,207,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0138834172503729,0.712894636969782,616,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0275578945700715,0.713203666984885,83,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.01257122027802,0.714621414688985,59,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0118813912935042,0.715169502359326,223,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0130595107145275,0.715783011509212,472,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0191593534169213,0.718402403786184,571,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0125203463053708,0.719265862373844,275,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0261463776989986,0.724130355676531,586,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0122625541600336,0.72476868329892,284,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0195377880307559,0.725991730848465,468,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0160389531144462,0.727317341889321,714,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0128272154175644,0.727404599034423,311,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0262026399523617,0.728250888808269,459,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0185069635779149,0.728727732611499,45,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0127129329593368,0.728959675027373,657,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.017206524520661,0.731191979349875,491,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0118131891920158,0.731583965101871,90,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0104309976292769,0.73370769110313,354,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0117955213254176,0.735557799069464,177,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0118272035726705,0.735580024385396,693,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0184639804438985,0.735707049463692,375,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0168016002343381,0.737565760408126,277,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0120779190588055,0.740451719328791,299,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0173371651898077,0.740945951661364,443,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0246699372668724,0.741554572648453,114,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0160818312139738,0.742859896871288,747,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0175386095838809,0.743293597616636,175,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0172063851229546,0.744297832264143,463,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0143877140979415,0.744655832618692,692,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0120622606352407,0.744759318865645,559,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0119224981667519,0.745832714289012,525,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0101533538527334,0.74905355133642,697,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0100006689351545,0.749450822306655,569,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0167770469157181,0.750506019421882,210,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0112194871804814,0.750784951200003,293,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0143321811283803,0.750799614796155,12,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0110255871427497,0.752834295185822,617,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0108761554985032,0.756421831749489,706,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0117421425468341,0.757546747316907,491,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0231686469110003,0.760954433656597,429,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0121718241827699,0.761442280143792,103,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0109726681320155,0.762020748359913,731,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0108196809380702,0.765148124393816,167,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00917531123752893,0.768199451273345,155,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0111935202328366,0.768551956720163,646,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0219586720301967,0.770624824689781,641,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0144747517271107,0.771725491831106,585,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0217026200457199,0.772026536418264,151,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00966276553628655,0.773849099605519,379,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0107555709578918,0.774381721361844,724,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0130875832879139,0.776107560637242,370,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00939677167986349,0.776816015861687,670,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0108969699288422,0.779420095658793,652,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0118963626591456,0.78055314499314,191,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0095953911685834,0.782660382813266,569,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0087788014967908,0.783270092994362,363,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0101699440934749,0.784886881232114,116,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0194430752246669,0.790300142768009,658,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0121712610504869,0.790858419683312,394,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00821312410145162,0.791827978481246,558,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.081191409690731,0.792028503260685,415,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0088477650215596,0.79226565642286,453,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00883215738379259,0.793853117974028,666,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00967353842489485,0.795375557491017,173,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00828263337868508,0.797300369058461,225,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00948107433475241,0.797436577579006,675,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0111846380949159,0.797765073787408,433,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00798904941198569,0.800780595676051,251,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00892229455170914,0.806618060162412,119,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00791375765798639,0.808473296918507,212,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00900623015840434,0.809895558383973,728,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0115343516354571,0.813478194218138,689,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00799469525625577,0.81416323333819,553,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00870723604646404,0.814320776847443,449,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0109878301359116,0.814414193304252,176,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00867314148314991,0.814580014824489,587,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00733191051190696,0.815515500688057,338,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00773504477979408,0.816192830318672,267,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0103312007448995,0.817275568745193,527,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0070722441533592,0.818341737305687,609,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0125962115538224,0.818691923054762,143,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00810231429695271,0.819572338107535,456,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00828751862251962,0.821187758739645,682,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00805182784851923,0.823983636807691,281,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0104955128645847,0.826360588615752,271,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00710092282243988,0.827206770788208,613,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00670058708866527,0.829968292309624,382,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00690957407891626,0.830007074115995,383,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00647558164791682,0.830307203446241,391,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00828059071000745,0.830406338861201,136,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00845766059521877,0.83055621127194,200,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00761663447599315,0.836676520876798,684,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00619357346973817,0.838033367384474,73,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00856922885048055,0.838642911995743,291,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00685452941690337,0.839542829569479,551,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00740569505700506,0.840390488981639,98,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0105557725682343,0.843890829284362,359,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00680281294954485,0.844290589337761,700,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.00693695718082516,0.845202190121974,511,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00698585173919034,0.846698926338629,87,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0060087017232996,0.847383236176287,555,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00713655121720192,0.850295616690462,540,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00688227700063943,0.850441579996148,698,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00638486399861464,0.851091831253326,591,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0123572622361123,0.852654842623164,369,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00668024431173159,0.852795688626999,17,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0101883566130266,0.8531927428925,746,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0104645340836159,0.853988610248243,248,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00674464452714119,0.856216090382744,653,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00618415018387476,0.860238911408044,508,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0118722015451639,0.861623103718696,236,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0127993656782069,0.861696153654001,171,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0052716265891889,0.863202679662557,695,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00592960865115643,0.863677106576838,28,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0126033460183803,0.865556133187689,137,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00576079634422306,0.865778213381499,249,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0061849834185545,0.866447134950081,413,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00873673238143665,0.867498839422314,468,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00617278228531439,0.872207945628014,495,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00541736017069787,0.873781695277384,386,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00547060290264969,0.874252970182088,364,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00597911426455796,0.875763901787274,102,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00566387896743166,0.877669879373687,759,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0449023763618069,0.878855337589976,287,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00529570315702155,0.878974934933854,631,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0054435737622904,0.879892615732684,141,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00558866774543853,0.879910129526956,605,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00640557254761758,0.881307934014955,15,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00538895597631278,0.881357617145484,717,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.00784598427613741,0.885912694747217,735,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00490223400366224,0.887699077584806,431,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00493443957333543,0.887963757682491,734,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00539374598292026,0.892064464870469,109,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00500887002316745,0.892522408912761,451,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00508509576887069,0.893396301051455,484,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00671130979457626,0.89347237823535,742,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00458356858853943,0.894210433883142,345,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00536254456698908,0.894455607332307,148,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00493014981401584,0.894751980212204,667,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00695820555104226,0.894968541840084,67,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00415759093475726,0.897189797738689,272,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00437649576396356,0.897560386727741,752,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00444259232201055,0.898096531666207,307,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00471268080499999,0.900080494991553,673,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.00444183500296216,0.902756302888804,647,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00584286388423066,0.902770416726138,348,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00452511966495642,0.904618743569367,79,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00372769437808602,0.910845607102445,615,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00298817318289148,0.914785365045009,353,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00391485796351866,0.917543114464414,635,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00345224664289091,0.923672430374694,595,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00351870762581014,0.92405122383291,426,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00313009541339373,0.924440846418645,696,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00341532455930483,0.925023324070957,497,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00267904196798664,0.928094264048531,702,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0028169249303344,0.929221683630042,750,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.00494541799144224,0.929239744801767,686,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00287283960953888,0.930523046183274,473,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00291598660868586,0.932620876597275,42,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0030434896106531,0.932694828341711,674,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00263805079082904,0.932821158627079,74,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0029670888598953,0.933097457495265,597,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00290118969183085,0.933754265244769,634,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00437805266654127,0.934937167504778,548,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00274149650070304,0.935892589639503,464,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.00358705027214865,0.939405355672196,53,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00384704471173946,0.942105004935066,162,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00265105962825041,0.942145689448476,43,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00399740603024769,0.942646138589211,554,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00254317474282749,0.94275031978532,351,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00256736580780132,0.944714892064366,633,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00255789998734533,0.944768469206128,629,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00244646955177932,0.946100127584008,60,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00240914258825665,0.946691033761718,197,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.00372606448762966,0.948300150938747,361,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0021435307628614,0.951102173425137,205,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00288563313445151,0.951651533921432,268,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00218043157663606,0.952776627817817,47,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00196037029502254,0.9536254105912,365,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0020781140722726,0.956066768900566,347,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00137658095399833,0.962244988316376,555,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0034443924979285,0.964081631500999,144,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00308891609687937,0.967969937710883,140,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.00283404568913059,0.970845249707335,132,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00130710405987579,0.971769364132023,107,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.00473109753983589,0.972324835545379,131,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00125883331589566,0.972651218156319,405,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00124649305399199,0.973466552981871,106,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.000882555942552795,0.976324601064928,273,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.000975964480329846,0.97785054909171,59,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.000971734306352942,0.978083930864072,187,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.000859353807324385,0.981640070108495,84,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.000662993184606023,0.982157761486382,339,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00114074358703494,0.982707679906937,599,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.000960124821637189,0.984101350601546,29,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.000582310229659408,0.98508098525933,570,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.000641796555501278,0.985421120256687,296,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.000562242345830174,0.985647838748532,565,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.000523866795466548,0.989024344057486,552,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.000399458186203804,0.991552854738893,20,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00044900977280085,0.992032454899799,326,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.000282885379290714,0.99320080125383,529,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.000240333380563804,0.993775011634502,202,pan-cancer
mRNA,CTRPv2,alisertib,AAC,8.47570449371688e-05,0.997833922158419,27,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,4.85148796787123e-05,0.999012783076285,573,pan-cancer
