mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K16147474,AAC,0.0254031476658818,0.531839800489679,115,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0211813731754378,0.532156681645081,509,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0218378815253374,0.532451325492938,729,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0246556693696665,0.535075114789026,298,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0228520952415781,0.537623693466463,423,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.112726185520821,0.541517367907337,47,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0196317964762009,0.542321249061939,298,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0245707947649112,0.545042118608148,352,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0209258748368596,0.545288409646455,661,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0290817298374588,0.546605579846896,21,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0214504115330378,0.550877172329139,507,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0307683668906286,0.553527936247516,535,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0229879235816188,0.555083561328229,183,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0218925869396576,0.556908282579492,316,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0335999286662695,0.556926017727172,168,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0212394643708089,0.557389533141697,350,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0175850057129617,0.562319185381931,238,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.03398270611883,0.56260544826242,248,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.105014323655814,0.563099180081135,76,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.033098484924279,0.565310290578168,320,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0221739727363186,0.569653813143976,116,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0245311506134322,0.57051605439747,439,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0844417482044936,0.571164960288086,74,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0286344229288368,0.571220384050247,271,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.109296089939394,0.573446630169739,51,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0197037254468714,0.575204918722579,647,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0226042569943041,0.57531477504716,94,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0215480677012143,0.577657077590471,482,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0200459827834257,0.578889768789175,403,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0692027555391718,0.579755618844328,730,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0197917381428235,0.58071592958356,673,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.021416961152734,0.581396429479734,528,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.11177039681311,0.581586892939631,590,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0208034708884951,0.581963356202782,477,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0205520770848188,0.587334460718951,731,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0201642555759037,0.592574874805505,537,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0191784562947698,0.593340568172975,91,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0294582962915758,0.596779260702508,591,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0185918503756895,0.597198146547029,752,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0184565417473777,0.597799237857434,267,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0903686798211945,0.59845332417964,16,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0291571319427334,0.598558422622944,122,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0200767701016318,0.601292049049676,505,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0191459759753094,0.60164238725624,627,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0205462977035813,0.603558968552304,24,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0189861445679507,0.603941226343783,278,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0231649173102634,0.604063831066249,589,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0193565669718761,0.607340816823009,475,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.01991114594021,0.607708099664372,483,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0403527926935777,0.607841125124243,459,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0239589501873862,0.609773381636537,413,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0180255357238067,0.609796021658264,211,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0227096860925545,0.61076097472856,15,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0283354643223542,0.613486271553184,663,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0201233679494173,0.616399410318457,199,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0270321589991449,0.616797759448116,231,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0195514920289438,0.61723232174318,675,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0170502821299574,0.618327344903918,723,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0199910013616007,0.619755476094093,638,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0191649639866387,0.61981559555958,127,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0384633140544087,0.620076927340062,164,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0178669642699623,0.62130326804633,608,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.084994581368842,0.62179355385674,255,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0190142326531526,0.623992745239535,657,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0202085936451089,0.624001259682121,109,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0193233003117446,0.624369260874692,130,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.016423688902817,0.626643174072864,458,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0179923945109046,0.628024982433522,297,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0165418658891896,0.628192898166683,335,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.017544418657353,0.629050851524293,659,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0193827358558468,0.629606750402773,242,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0180119280103298,0.629791672257394,89,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0166372632730136,0.629801896654265,337,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0254633713658821,0.630682597536102,118,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0176857402886909,0.631639946109417,424,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.022824990942056,0.633180124162466,604,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0187471621547321,0.633774710170207,84,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0172666668433083,0.637396414831031,296,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.021066912387527,0.638061527994839,697,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0236344741241238,0.640148556968692,680,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0170823755975243,0.641280191958973,499,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0178079529809307,0.644985783508735,492,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.016387367704201,0.646409577739745,59,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0212668236714404,0.647775169523996,461,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0220840479908972,0.650249082653088,717,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0177849443810761,0.65323400571224,289,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0175957562186703,0.653751914090372,240,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0905154357639758,0.655806739739501,311,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0171965667405398,0.656234475566965,633,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0163084879668936,0.65655901863768,66,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0230245665419593,0.663000300180315,233,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0342300619093159,0.663335201225212,114,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0162843722648579,0.665285449527583,197,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0158327524596148,0.665825169185152,669,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0169507933074255,0.666169631415484,145,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0161612999598128,0.666186165330229,396,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0163972018359366,0.670142310636368,645,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0244322940156522,0.671809926167271,248,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0237830362808136,0.672271128802447,571,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0140934897594965,0.673787227413284,562,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0559414464805843,0.673990575439515,367,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0325908848986095,0.674151285248195,160,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0143156541728708,0.676590092187847,213,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.022997518719098,0.683915219040121,218,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0147919258252538,0.684766994844815,508,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0193512609041501,0.690963645499003,694,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0321664363282361,0.695138665343741,132,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0141745604356508,0.695689002659533,538,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0130847513928816,0.69659867868293,223,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0144650380065108,0.697307496657167,56,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0141171415521717,0.697561937818888,520,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0132199093176997,0.699547342760389,301,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0785245911425202,0.700336480134022,717,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0494878363021409,0.701648288217111,185,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0754934642752943,0.701988903348718,32,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0112267627227445,0.70523846019467,265,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0132670903818836,0.706628709898984,226,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0132451427593766,0.70722344085269,514,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0131226968162793,0.708977999784202,365,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0151817448166469,0.709046393562028,705,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0124247618422537,0.70969112261649,194,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.015370125892861,0.71205687258835,103,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0128421489188858,0.712406001993133,58,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0140570772199508,0.712506534764095,435,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0278916604059522,0.713660095814129,305,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0138685546061373,0.717901041828596,52,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0136009389205778,0.719085029286719,497,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0130669764309172,0.719296471723958,522,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0690496528604978,0.722602779301486,287,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0124479350970796,0.723946396103987,496,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0121529579932848,0.726351069645792,542,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0132469452102831,0.727681753427415,53,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0187109354741656,0.727873481086,261,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0706296133490509,0.729920492846348,56,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0132724409089115,0.730759755859773,110,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0128173566950917,0.73130047900223,620,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0274326623804152,0.733253825320009,134,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0167684172413831,0.734785988820665,53,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0104938808118644,0.736152301827372,339,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0126874173770944,0.738279820000626,313,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0120951342764089,0.738637790091989,287,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0122649780768855,0.739429491662476,380,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.016200910774872,0.740797742589793,651,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0124817676608325,0.740938378679779,586,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0122398572919513,0.741459018872326,407,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0120121441160327,0.743030192974602,521,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0495097443158581,0.743160475438437,691,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0116498813079341,0.74345322807305,246,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0513357442725013,0.745100653715673,526,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0620889484179157,0.746105167984426,536,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0113299174950889,0.7480392220025,453,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0114725590548216,0.74811077680525,755,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0126879307182372,0.748948001961675,178,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0116544062607836,0.750277452729106,561,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0121342416528449,0.754544350889059,759,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0113971732206375,0.756551683787775,237,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0122783699269006,0.761969111212108,170,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.010890094440681,0.768064792691206,622,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00878851858820455,0.769250016207384,683,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0142871522012264,0.774045342069952,536,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0225143161711909,0.775588208724654,641,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00924961788878352,0.776164266057979,133,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0500467926444331,0.78076278391846,72,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.011773154822359,0.783068566107217,46,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00899421794932276,0.78667972178727,260,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0209731602788542,0.786906434856481,171,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0138771852113122,0.790385500419364,707,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0100390537873689,0.792965379882823,18,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0105325038716016,0.793265826012515,484,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.012247560548825,0.795078351106522,669,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0102144367602228,0.795362884059818,50,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0485759970058748,0.795664683749682,314,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00908112649918673,0.797369423193593,671,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00998892951008581,0.798106107705482,451,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00891448509068891,0.800737194537276,502,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0140972271433019,0.801712625291949,735,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00886608323281363,0.801840890137038,7,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0198514029742074,0.803339241932509,126,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00997630111622887,0.807466931920631,652,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00926023779246467,0.808055316999733,72,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.011824416327075,0.811540998346486,38,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00885854950806429,0.811928242404415,715,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.011825586066124,0.81278535903344,417,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00931805153587893,0.813211028733622,106,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00850676786066824,0.814654272834043,693,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00890208189437808,0.817077750251448,311,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00867935971628543,0.818549887570794,141,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0117115424980746,0.819462815732259,742,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0448714319428065,0.819786736965366,592,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00833845367581698,0.822133179277776,668,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00785189283859237,0.822894399254011,683,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00814613769846513,0.823179963040513,618,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0126758881052182,0.823933264841445,367,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00777064181419658,0.82427060214753,37,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00817703938724477,0.825805707792333,536,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00794218423043139,0.82653595031845,569,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00884153002315882,0.826640098391895,452,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.00827460206155275,0.827175812968968,257,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0127649369998453,0.829391205297215,651,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0404981735635006,0.832711614589099,31,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0113149793677339,0.833210440215017,254,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00779063761723886,0.834411352731513,632,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.00769859306307924,0.836379637688552,290,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0101050147535702,0.837096104034854,259,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00749099540874343,0.837408015796523,558,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00670060880045249,0.837807354798334,565,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00822143276131778,0.839338709758352,102,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0114764046762327,0.841219550451783,554,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00714791149359635,0.844063625606735,713,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00936445711352076,0.844473186417611,12,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0324204508773387,0.854606610645829,42,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0106191378126366,0.855602724892888,669,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00689138285151829,0.855784140814593,324,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00676052085476553,0.860638167320987,57,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00669496889159228,0.862106383218459,419,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0265699669362557,0.862740895059408,91,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00787093600861156,0.863970276337471,433,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0322897769628104,0.868724637288003,283,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00617093996183571,0.869010077444905,686,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0128395028653519,0.869387800127878,161,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00935508492875134,0.871482844304887,531,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00768930748017108,0.872594897495879,248,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0290655212131632,0.873853321294764,630,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00521117186978667,0.874901476791361,82,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00571637056850759,0.875783644841228,19,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0117389402424197,0.875876382526699,128,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00505078375001248,0.878432214898477,649,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0470201218397234,0.878766127312129,56,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00561533797127195,0.879971654761737,388,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0184715523095833,0.881333882267976,697,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0050945366504752,0.882916135321868,615,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0245293704102688,0.887141120750496,92,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00520114692168206,0.88774605412503,301,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00609073881023044,0.888723427916063,534,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0049147175568748,0.892356657779516,195,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00749498616147566,0.89406003622702,685,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0205795178040412,0.894555811037516,468,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00644713068395651,0.896055299084296,349,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00405149128933059,0.901393953734673,224,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.00649391711932902,0.908679114042863,11,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00410697354872326,0.911810044053275,626,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0044525348546308,0.915123817466255,681,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00399390946084729,0.915440870509345,169,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.00514072310173807,0.915982841505845,3,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00375641593641846,0.916953438759447,431,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0122275695955908,0.917024780219038,325,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0199664982291775,0.919392973985423,651,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.00577495723993882,0.919646459024979,287,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00347758525491283,0.920769165190489,708,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.00446112185278182,0.922257461119903,56,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00280878864803097,0.929252271263761,649,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00328915567548544,0.930499521862272,112,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00310174056169925,0.931876875311704,279,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00290247182710554,0.932069170830296,274,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0026291839213372,0.937701202225516,699,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0161015136877025,0.939590799037389,313,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00284586835149553,0.941706846485942,559,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00411515942873645,0.943869081767805,239,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00386884990145126,0.944732667510312,210,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00558715452794142,0.944953569334296,429,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00263061412692583,0.94839311620052,113,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00253400402335135,0.948587424393969,79,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00372907858818524,0.948588631396816,600,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.00357425667783591,0.950045391535449,88,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00201427172750411,0.950616183913143,569,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.00996583015933636,0.951683718922829,188,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00221252311932614,0.952098928857646,734,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0021943622888177,0.953466483066186,490,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00212510042347926,0.957106611306649,611,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00195514904804947,0.957252216097947,560,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00181808396670713,0.959520124657619,379,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00176977046733226,0.960648485057325,602,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.00238164749378053,0.961354118055719,581,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00175024413407224,0.962045618271631,343,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00186167707858606,0.962656199468331,376,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00183004377159778,0.964143291106497,241,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00178279151782049,0.964221466185526,159,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00153876287221857,0.964769341622846,207,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.00905535599582344,0.965024644170596,663,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.00645762762348787,0.966533421180172,61,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.00210650678782574,0.966811334445056,329,pan-cancer
