mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,STF-31,AAC,0.0225971512671542,0.546092989187088,660,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0207000990872957,0.548767624950849,713,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0312338706977324,0.548905981937414,118,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0307564989726656,0.550134390916247,468,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0224218038207158,0.550830123580277,28,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0299943045877727,0.551488515681511,254,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0235608952002518,0.553302949380261,434,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0211962038653888,0.557358562846609,659,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0234490577268303,0.557987793375117,227,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0242926925788458,0.558167050553415,531,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0320541959960447,0.558627219807451,259,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0209382556853917,0.560428699298004,726,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0777010940426312,0.561178768474999,438,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0233441777858266,0.561784002823017,20,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0198820728507625,0.561862699785046,206,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0213404490870918,0.561892076362384,662,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0240567804232741,0.566065715354791,751,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0736437961291343,0.567242144102157,74,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0998631958183326,0.568415193371346,590,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0206417098144459,0.568419164389362,419,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0211929757741769,0.569686774871623,567,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0167484895781469,0.57378168556914,245,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0952996263448528,0.574894150301094,77,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0179567369675496,0.576454834531515,749,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0216365890189171,0.577822547498482,684,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.024489672704375,0.579543113175081,415,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.020332970462849,0.580142756369321,755,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0197004010096544,0.581723221120305,502,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0172721019479654,0.581826197565003,753,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0178276261756183,0.582521661715528,354,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0226775988857027,0.584381450202387,642,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0229260783062523,0.586069459037755,352,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0317522203912109,0.587369778576363,99,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0168852526387983,0.587960706701645,725,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0208809074772441,0.589931274932209,668,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0334932997558013,0.590179107696634,210,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0260183879932499,0.59168323569879,291,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0238960284676197,0.594340775872508,346,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0194065207531831,0.594549430301316,386,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0172649641371711,0.594898865114118,301,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0206518142280965,0.59496189672234,86,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0165451188534835,0.595792659739361,518,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0924110815568575,0.597911241061284,311,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0208716445826708,0.602582866980856,566,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0225389877642849,0.60573093821714,756,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0368792636551302,0.606881156385367,586,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0861878485764968,0.608283233126898,600,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0195870037345014,0.608796483561817,351,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0255015384019265,0.611089015376791,680,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0199706801346118,0.611638495859321,192,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0823281201203131,0.614035216156639,101,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0181506879807912,0.617474970356486,700,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0170404309641495,0.619071122891904,42,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0203961727264544,0.619595108853477,71,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0155639291237262,0.623437057300908,437,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0163957049270814,0.62413864466791,496,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0565117102200886,0.626083928641211,529,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0144746218158084,0.626935117872045,711,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0854239717154831,0.628325163117681,56,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.072104500606823,0.628342730491228,92,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0224648152408293,0.631440268727251,536,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0188462681140421,0.631808339721117,492,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0249927641864846,0.63205252312439,176,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0183743803588951,0.636000736630447,674,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0227387733038159,0.636715809431652,689,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0173794528435392,0.641178664291929,59,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0170156176121373,0.642507759936854,138,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0800294165019926,0.643440754126218,491,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.021652728592436,0.64382224415677,585,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0162643358951031,0.643896188821399,421,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0144345540208331,0.644479980327045,401,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.082004677134102,0.645281637942944,3,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0185785609519363,0.646866529291047,724,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0205442170442326,0.649452828553403,433,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0748006494193254,0.659652082476913,592,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0227386120912436,0.662406774302786,692,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0146394671601314,0.66371856580017,430,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0143904768438301,0.663756767929244,744,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0139188726758869,0.665165805289131,25,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0162546539890353,0.666239594617843,222,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0254935507258564,0.667297412084024,139,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0154043197114794,0.668915191752958,473,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0144156694763273,0.669192499753535,90,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0163534741080142,0.676458970060315,732,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0253035569361516,0.677325699832264,174,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0173186191756207,0.677799299090513,208,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0122614782748061,0.678331804535697,39,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0249590565444423,0.68191263702842,45,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0124496766068882,0.682353611359549,34,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.01300981594447,0.684702073044992,340,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0210598065930973,0.684976499218872,394,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0139152399812057,0.686379423937883,380,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0162989102832743,0.687552590091662,366,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0148259845335409,0.690651834104807,48,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0217313824570773,0.692235568464373,643,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0208275182767197,0.695752595843807,361,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0189313979455944,0.697303085714898,440,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0663835611645024,0.697567076729439,131,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0136492711061327,0.702310087848558,683,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0155250159283066,0.702502790913975,106,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0159733237004346,0.704050453660343,639,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.013828494468056,0.706414879046049,465,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.020293320770985,0.706459632465402,399,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.022583039868776,0.707352233627692,548,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0620455727831621,0.707756790463629,536,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0102818654950093,0.707901682688554,353,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0113919157538457,0.710984752765151,238,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0489912708024728,0.711715424290815,91,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0109417886629291,0.712510944691994,489,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0153552438134809,0.71352359752528,376,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0144963831622056,0.714613751554292,447,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0125751609606446,0.715615350481754,272,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0138183404156221,0.716624362329839,153,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0241249021564452,0.718136611345501,54,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0135670656027728,0.718625941819833,669,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0176666915195814,0.719373638202654,150,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0140176275667998,0.719683165012848,241,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0106161548705537,0.721369228595643,73,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0123134521178677,0.72201746963869,58,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0135749542494255,0.72358270526875,595,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0140127015814246,0.724343241027059,528,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.1030031194657,0.726035562033882,287,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0103516557307869,0.730508863429744,190,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.040930600734131,0.730933457291759,185,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0138826911607167,0.734405614987612,738,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0137525959876587,0.735957294285024,85,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0178889113093704,0.736094121853936,239,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0114205684807761,0.738709055765922,403,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0176030438834157,0.738824612507593,255,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0115273253527247,0.739024986927502,228,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0124703595445222,0.743135821135406,169,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0152725037142719,0.744331284932369,589,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0121956144061134,0.745331737066165,312,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0109278024475455,0.746628711435131,220,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0270631462253577,0.747809128683547,429,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0119215292866751,0.747932966342148,279,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0572910028887906,0.74806448905371,248,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.011173274879287,0.74889315784082,601,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0099162736925298,0.749083597087811,759,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0103869152816621,0.749745034855639,670,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0145908874807012,0.752051446899118,737,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0129343650106982,0.755380375250882,442,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0161221889306141,0.757477341771647,531,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0123114269962034,0.759254142067158,130,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0117297627788154,0.760182878272274,313,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0101346336479399,0.760599970188522,509,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0112701004419779,0.760632378742361,410,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0112631374689502,0.762329085345715,41,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.011865490146597,0.763975835712775,448,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0110098849335564,0.764376808443169,409,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0501559144744358,0.76827731187859,651,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0116611356449589,0.768402538966175,298,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0117254150031966,0.768748074922783,98,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0532686781968516,0.76940176530208,533,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0141812455812843,0.770040484139865,461,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.00923413194298974,0.770465486890683,328,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0119195828423761,0.772414662333271,293,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.00919092266420836,0.772674813830557,253,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00976549326832048,0.772726449795388,209,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0110748725190308,0.774156669067858,184,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00879940151659504,0.775206455256003,582,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0097424973885946,0.776356695067555,368,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0096944015900971,0.777483832425472,205,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00997132171453148,0.778175610719476,586,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00984467571361966,0.778357681366476,424,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0105129740520459,0.778630145005326,424,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00985393618511785,0.779647484353485,537,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0127509290128532,0.780454696809612,534,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00940318783527311,0.781344081590796,247,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00942256980050812,0.78265298783082,225,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0108737714025637,0.784389053844779,623,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0107444247264897,0.784721745554758,357,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00927502297407283,0.78474346028798,155,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0123635317500213,0.785002681251733,511,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0104709103448993,0.78863403067843,435,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00808702919546141,0.789352461113692,202,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0104747097379293,0.790227133590934,309,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0111301028271707,0.793332844790085,590,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00931479197933948,0.793875907831884,342,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.013586424010176,0.795497236855508,12,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00871227432258145,0.798480145605284,304,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0132899955404795,0.804709905067461,651,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00820030478343385,0.810577233892281,466,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00933263079370587,0.816071170585314,149,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0091252134510155,0.816725099121962,84,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00819025701162897,0.819909256629177,5,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0138966513200891,0.821590070726458,375,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00903956902114517,0.822743286886524,110,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00877059363681494,0.823144070535563,80,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0400854565819629,0.824080148924375,603,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00788791468720373,0.825824173568524,344,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0068436563825417,0.827332826968515,82,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0107007412258109,0.828383005955068,326,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00827170120154838,0.830357628233476,72,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00712339543462906,0.830567418672253,649,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0073812841540356,0.830701575965008,613,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00804784137687506,0.831663658194627,408,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00650233686404085,0.835357805901997,402,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0071426577591653,0.836987132145376,293,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.007836495856708,0.838464267590261,693,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00819370885119016,0.838641395024212,229,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00796941410461976,0.839076939879789,491,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00987623782051555,0.842172494583252,707,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00795159329932451,0.842480097050652,193,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00629242375985204,0.843528654862626,198,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0321664995228372,0.84636443705831,415,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00774245114608418,0.849502939902321,50,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00767832359556634,0.851108046246247,158,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00923356420450313,0.853430451792286,233,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00555527702574533,0.854849567631043,687,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00683250023723102,0.855871942395748,345,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00736432692002381,0.856890883458626,587,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0058271573243345,0.862321315816996,364,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0048993442630296,0.865077261562333,699,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00658161924824894,0.865202690886389,336,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00521261806428084,0.865325792900476,583,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00603945439665325,0.86690980459226,476,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00529269258730506,0.868116737056371,721,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00691535964301831,0.869274527210272,485,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00635438904941387,0.869741381871097,194,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00821221742659627,0.871010948883064,277,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00655542622385614,0.871434976942286,136,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00770773550196616,0.875009290582849,604,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00511591351863627,0.875110478672927,89,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00732132084744132,0.879233129987585,287,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00591644136034458,0.880814257556834,173,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00839174820385321,0.881200163224978,271,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00532478440590436,0.881363921168489,387,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00453024517160041,0.885558432271527,290,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00427420422488297,0.885580958030598,438,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00690160297342186,0.885820038212348,754,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00520863845325689,0.88803143982554,648,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00548610662513467,0.88813552303838,60,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00487882516880991,0.894692324795766,522,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00404317863087269,0.897147776352638,317,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00447280836607002,0.897354207971241,19,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00495783297946292,0.898145024188163,116,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00429379475266889,0.899030663595882,379,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00377273018701371,0.899606905648164,398,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00402745894223676,0.899643953270925,467,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00567131757579351,0.903055423253519,302,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00429724993293353,0.905241011529429,462,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00396180785475324,0.905326442330385,74,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00474809587705205,0.906467791473392,454,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00391709279474445,0.907337474793643,750,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00420127913995026,0.908434884729969,249,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00430419611996742,0.912052742170092,57,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00430249425814881,0.91288553894474,396,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.00316763182142196,0.914178467853315,494,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00389086701267372,0.916671152348309,92,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00305945918617757,0.918931952128566,695,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00329517526453441,0.919043763951151,696,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00391325495610191,0.921098475558848,633,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.00510355209864067,0.922092517444547,367,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00383112792750009,0.922812031367565,483,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.00386740915062621,0.924692575010609,529,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00339189012542302,0.924845114290346,47,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00459549626198217,0.925361353632638,92,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00298936845903085,0.930540031030021,699,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0144850185170956,0.935204653859834,361,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00406533997969969,0.935620654218921,544,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0109475907576304,0.936048229395191,526,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00241328924124935,0.939665053957126,411,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00235903917004486,0.94001667916245,743,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00381502148830657,0.943037655622588,571,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00277775224650952,0.944751554974207,457,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0026064285635187,0.946170349030094,76,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0029689716243134,0.947942662665699,191,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00225493614294865,0.948077380360093,157,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00233862493830115,0.950665639741791,456,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00244110874105054,0.952354322509397,673,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00239683093607088,0.953234739995796,377,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00407919033483862,0.954434865894281,641,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00409979561743784,0.95463165004367,161,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00205531293812578,0.956633548498094,569,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.00893412980516073,0.956971978409398,31,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00190444837804351,0.957291512472834,731,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00168728927054342,0.959472556696266,666,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.002368289563111,0.961010994776719,38,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00167161701691299,0.964592605009514,87,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00130504736201666,0.965947922432573,558,pan-cancer
