mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AZD8055,AAC,0.0205123826206197,0.56553521851684,59,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.019275327441865,0.565985070195126,374,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0225771798898663,0.566316456140503,227,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0205783740110518,0.567202556022386,626,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0206014783048702,0.567556204267289,648,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0221679836272653,0.568822169673074,242,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0303628749998051,0.569248849714555,54,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0778024187704739,0.569368488573666,691,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0186698659500044,0.569407130992829,251,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0209610172586577,0.571741150882235,36,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.020698216486076,0.575617176106417,423,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0210929027094984,0.577587517946531,409,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0241470683213011,0.577703531879463,544,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0201975665311536,0.577852590846304,693,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.169746556340101,0.579297316857313,56,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0213292961852022,0.579651628774561,645,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0212631428227555,0.581600338043779,230,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0663944344712007,0.581715359807893,101,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0162050025436128,0.581735819920483,238,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.175850810417503,0.584596006000206,526,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0187853232009995,0.587238923233994,462,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0190329172897227,0.588297671370394,313,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0886000250007837,0.592669839686439,630,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0196696175889115,0.592884464903849,314,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0363217672949625,0.596216057983848,142,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0173647089526729,0.596535919101711,247,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0941977028829898,0.597140917495587,592,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0188950435497448,0.59815398043563,680,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0194668716691039,0.598453373641569,693,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0302333651949334,0.598497489982803,669,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0263559112392489,0.600645669706666,287,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0546337777164351,0.60292882141567,730,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0401451245178903,0.603378799903247,126,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0193395504609532,0.604076382708768,722,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0278116115530347,0.605519159267156,175,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0160670698467934,0.606658704374664,609,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0185989212678162,0.607462778705436,745,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0914165763412972,0.608955903642863,32,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0221976823534296,0.609253847000686,191,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0859614367650978,0.612669533333949,314,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.019350274541704,0.614873102838027,667,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0188245680992228,0.615064393020536,682,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.018612430101695,0.615405702035283,536,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0361702305311933,0.616124659413592,487,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.017970043801599,0.617865568624286,597,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0164121645766588,0.618524187487506,274,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0176120749968748,0.621141840704413,138,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0176555446125804,0.621646752306495,322,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0174066118872772,0.622330801489724,284,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0172594222314161,0.625749444094394,469,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0900669520118235,0.626062926765375,717,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0166675263936241,0.627116366359827,670,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0170953542167147,0.629970682114481,90,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0800114833507847,0.633064967037538,47,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0166976391458242,0.633186240693724,729,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.015357859109051,0.637626846595003,363,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0170425336152506,0.638790138454202,634,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0163113094260428,0.639506635822887,314,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0150755225940541,0.640397448708023,697,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0174484643662063,0.640484244840875,381,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0247720152199802,0.640756227258333,443,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0174538160321803,0.641360220153494,482,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0338860694161834,0.641411655899953,305,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0172391423860741,0.642231391847155,75,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0456739077886836,0.643945500315135,325,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0171339872546292,0.647229559018525,79,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0642072143432296,0.647781779714728,468,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0160466804642623,0.648483074326158,553,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0220419784710669,0.648876583289343,569,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0213238006449047,0.650516361255088,259,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0167303033271153,0.652436917848594,644,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0241460939835875,0.654322269521109,45,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0150332237364862,0.65547423148944,467,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0150717098117409,0.656323764441956,223,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0799352177999059,0.659774061178832,491,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.016409905071196,0.660657576199739,731,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0138669194055895,0.661445282859386,190,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0234295944657599,0.661633453399702,162,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0704665784246711,0.665268566398249,72,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0170254878037078,0.666351172289257,639,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0768927220377153,0.666837963645393,77,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0167014529427331,0.66888085549039,158,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0150091357106887,0.67154942925381,757,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0160869988899817,0.671902328482334,47,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0313529588465694,0.671913137282419,586,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0149626088367301,0.672322115897627,499,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0146982522970928,0.673825685252575,744,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.01650460197137,0.674581515944565,154,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0161852549447895,0.675656711564608,447,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0147244452602616,0.677572126677838,400,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0158144668114597,0.678118651081867,285,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0741348418811735,0.678134523005939,651,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0146955626803716,0.680817238276335,706,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0219179123812691,0.687099462510619,273,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0153105977176276,0.687297464627243,728,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.013342028486094,0.688573106803513,194,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.013929875654216,0.688728432004132,507,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0187508178022178,0.692765967992662,348,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0132477530840263,0.69395773716066,223,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0133051191325809,0.694026578006398,25,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0128567077194886,0.696449985950086,317,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.029363801040344,0.696545509571705,459,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0474522127873808,0.697018212914383,529,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0148997014646745,0.697927409597892,366,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.072578958765737,0.698277542371021,248,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0146206173724585,0.703197307032963,673,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0136136097393437,0.703904298499592,91,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0129929059389599,0.7046318988318,446,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0150432814079928,0.704700215317685,182,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.014613997688004,0.70928269684578,300,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0116440610685937,0.709803480294203,688,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0119343652313214,0.713510120576116,582,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0191569926337518,0.713778985391788,174,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0132917953912644,0.717952655444158,520,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0158466109783533,0.723177950120475,692,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0117514253107465,0.725109247933517,526,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.011345153722221,0.726404148425518,583,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0416071621863642,0.736548815826686,656,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0123948307338889,0.737906490425295,57,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0160220306030486,0.739749695853296,56,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0112669862554649,0.741454341927968,243,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0127782495050463,0.742785242043665,71,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0601477360910135,0.744089226235409,311,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0120904789322206,0.744385390767779,598,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0119873745883303,0.748124196924926,31,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0120013270796401,0.748469432240986,632,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0123027932976398,0.748939980280863,505,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0123986821285702,0.749162750835766,572,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0237986918924898,0.752435208696435,83,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0117443729392558,0.755288935314883,192,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0149844852771261,0.755543444659667,268,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0174241514513896,0.757914142255605,345,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0116782473670598,0.759117834740339,201,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0116704335614205,0.759325869462005,95,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0112803688511434,0.759783837880695,380,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0119282792399644,0.760656306484246,102,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0114812282976595,0.763718176586102,80,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.00983188111701012,0.764335141911938,1,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0102621059518009,0.766156498995075,464,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00998014037473544,0.766297533188848,445,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0135902898933009,0.769517879058276,756,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0168976239249469,0.76959870221052,255,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0145173791301062,0.770448084656718,669,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0162791516128462,0.772661695108521,603,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00943289323751829,0.773739450760835,509,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0102164652544379,0.774013325224914,48,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0139129250106688,0.775273976427624,29,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0167020348709137,0.775479342624526,316,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0160080398108608,0.7768271994579,218,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0104715194773671,0.779422142833546,395,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00885535646083368,0.779928979360265,27,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0102524444525502,0.781079324926502,149,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0204188896861269,0.784797234423992,114,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00961764330424121,0.784897366657975,752,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.048012705553165,0.786025604908001,600,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0128906510436886,0.78709650950688,302,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00970964929670885,0.788216436766293,350,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0211608557599776,0.790293579206361,108,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0131916134104109,0.790810864792047,742,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00838786346284164,0.79118842125086,155,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0150628287148424,0.793557885872829,320,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00990964961787068,0.794122587217801,116,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0150882875276927,0.794137107999877,730,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00832737860130716,0.794363232829123,338,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0126315983552677,0.79697241425248,680,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0121385522274613,0.801738425368891,271,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00790226402894769,0.80277011551933,649,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00858559309348536,0.803886240087559,615,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00961306309385286,0.804978058436967,491,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00890086969530132,0.809094423775353,711,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00662209014276484,0.811976129031646,264,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00846831199333568,0.812671156790804,624,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00807426967779401,0.815878554300839,276,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0174324447892795,0.816406047881594,68,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0118279781101287,0.818853046833334,717,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0127430341242814,0.819192283209855,143,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0129897719559377,0.821509067951608,600,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.00748205097595302,0.821621779388983,271,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00805681681971766,0.821963724890097,734,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00809786240983355,0.822131856194856,550,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0081235579978703,0.827868406966985,491,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0114500332018058,0.830776441199758,105,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0352546478728652,0.830845471518231,76,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00785806549938849,0.830965312022339,717,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00855808278400206,0.831382533569843,8,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0120970296818394,0.831909048852542,10,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0069330680742184,0.832461510982282,676,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0394147126673921,0.833094911859965,361,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00757529242090095,0.834025873549971,416,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0097127487120624,0.835316041564784,12,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0117119616756178,0.842036754051155,399,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.00986584282451346,0.842997057267086,526,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.00935107668128882,0.843134954919529,697,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0073868495447058,0.843542859583365,594,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.024692664383164,0.844174349147732,61,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00697462693396855,0.848870080909335,26,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00971308936528557,0.849096066977863,233,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00684030286335644,0.849490429080156,673,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00907126821574316,0.850908446470208,235,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00651302817809575,0.851915867773272,81,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00634614602703721,0.853586360792197,512,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0103213585124269,0.854381375748378,468,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00668621828442699,0.860573713343219,146,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00558506493235598,0.86245114044649,750,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00963363052828337,0.862452948605027,526,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0295819801085858,0.863711863478375,53,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0057704426579714,0.864153262885435,542,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0061879289505398,0.864654764755076,425,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0289933223551745,0.8647361578473,680,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0290794401141333,0.866173207094517,262,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00665846548255624,0.866236910960928,352,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.013039300497587,0.866292325715382,140,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.00584226891882994,0.866681120338699,535,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00602379309088785,0.86769182121479,206,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00576860772556451,0.871004685139844,510,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.00606243337104879,0.873998918224995,298,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.00569598902538156,0.874257732577702,319,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0086098787035199,0.875166629714422,591,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00536155711438799,0.876484556508311,584,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00603950432338047,0.877289879383615,705,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00467873846739976,0.877776309639582,699,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00544222987062436,0.87800884297036,93,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00559418056967264,0.882632688119058,566,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00527361506180303,0.883828336308776,424,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0203107434706616,0.884107515727301,91,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00517393298411945,0.886116407248299,403,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00521987514678538,0.88655490803586,472,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.00490351125842234,0.887786257246118,226,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.00544228441566912,0.889058660933574,758,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00496174005413001,0.889710941119008,488,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0075372197228377,0.890042388851166,359,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0221507209375027,0.890176535957598,42,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00774578163632846,0.891647963031818,531,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0249822993179394,0.89183881179457,663,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00512878938799928,0.892039339430835,449,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0100438837589007,0.893764793756581,151,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00466818325369714,0.897036173159318,456,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0154156408405317,0.89838640956923,367,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00406602938201461,0.898394613557193,74,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00416988292113864,0.899601133474962,650,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00460126951862725,0.900423454566139,76,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00461925851592738,0.901358512194786,647,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00421629217312373,0.903740457724955,211,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00457198662656106,0.905253806638086,55,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00555933751873482,0.905419356870661,234,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00415391135343979,0.905536030455557,91,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0054828067617553,0.908732202113688,349,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.00894511228188401,0.910704760774463,471,pan-cancer
mRNA,CCLE,AEW541,AAC,0.00561278636965354,0.912194135135016,21,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00464851673841078,0.912260818526265,356,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.00336716656070666,0.913539616266469,494,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.017129228214881,0.917623536213911,725,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00388601374613884,0.918349963004233,173,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0313662258824694,0.918978350749223,415,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00680792077195529,0.919456113305791,369,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00318307822618678,0.921374352766439,558,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00336058925782905,0.923423797859143,663,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00358469061672836,0.924701039435893,309,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00330672225406236,0.927478524839081,396,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00372501824102064,0.928019270454633,148,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00284206819824245,0.928986329981725,654,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00325039421598679,0.930883110301304,342,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0033754824069738,0.932287701363205,751,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0130555798365004,0.933267712869396,16,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00320775204005313,0.934066678651413,448,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00313241268537391,0.936124741910245,738,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00392747804768429,0.937074235373819,585,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0041373143407107,0.937504721164349,254,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00288492688805986,0.938775394049105,684,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.00430775875405914,0.94135272030225,361,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.00858262985707447,0.943411660067187,131,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00245984522463223,0.944441327423615,496,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00371310086110195,0.944512111828458,463,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.00316532002783525,0.947022639794761,581,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00369725932690604,0.947445925800739,663,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0025467568141264,0.950419806566098,590,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00217474741897227,0.950932834968519,410,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0104529180735842,0.952780778365694,287,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0030392975364659,0.957452766384624,88,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00182582286335171,0.959138461178826,301,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0019609818683306,0.961307108492782,200,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00183372810050643,0.96192137575679,289,pan-cancer
