mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0190759072274833,0.603744010977027,628,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0176383673031134,0.61007047069021,453,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0285195254575401,0.610300952320972,210,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0178669136104371,0.610939378522597,81,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0232002131682726,0.612324668010939,694,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0178649380793042,0.613218319173006,72,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0197002468735095,0.613734561590396,184,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0243157196107771,0.616571891204293,92,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.016811617429819,0.618567796014096,745,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0145673306080486,0.618891839634845,73,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0276529409728873,0.619729262632586,54,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0188229512585767,0.620625695519646,135,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0185992865215051,0.620731638909451,120,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.014778226370989,0.620831426284383,687,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0190041456393306,0.621646028944159,240,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0182966259070607,0.623334406668974,313,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0156820916324091,0.623915041249164,89,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0150695191407033,0.62528208761153,753,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0164278760292317,0.625366174402768,596,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0158496186479435,0.62677974636461,371,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0251675536162942,0.627944389345592,600,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0172599028078791,0.628040369888713,180,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0811254021311567,0.628351786079023,592,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0164054221075258,0.628751334603765,237,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0187890343075034,0.630785544357501,616,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0177679233729493,0.631388731365143,197,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0163093771896198,0.631647797574268,387,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0630950722815061,0.631721145082236,131,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0172020733432503,0.634964567843087,519,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0373264615209267,0.636871879176384,111,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0159002749202905,0.638068428012647,206,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.016181312619896,0.64093369275408,243,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0201960364168462,0.641064541923729,511,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0220500803672491,0.641478820137891,604,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0157046808722189,0.64462385131461,380,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0230297790746755,0.645074469709711,526,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0700026742601263,0.647440476894554,72,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0138268502524013,0.648311036516681,582,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0158430308401913,0.650209437254905,464,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0220409124916576,0.650328915452813,176,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0177900157857645,0.650500143537412,179,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.015305858847869,0.6514291502407,455,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0192713117407517,0.652735431832266,356,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0705916448470853,0.65844248685135,314,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0159806450319979,0.658972414612507,312,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0145297044211418,0.6597791616623,757,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.135035804242678,0.660049708811458,415,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0223498726601806,0.661732828193552,554,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0146384175796831,0.66280740904121,523,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0153347625470449,0.665481619330862,93,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0138919185398664,0.670020298157281,365,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0145294064997628,0.670553395835542,293,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0217911560613686,0.674686299319403,730,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0160966720006758,0.675434043714794,244,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.032833117772511,0.676056800475943,83,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0122016075202431,0.676187793796595,489,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0157410583548364,0.676189613824801,420,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0163403482535779,0.678916245957458,298,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0151345537095853,0.680432425309708,408,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0143109903944205,0.680620288780947,7,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0138969304537447,0.680737273388839,634,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0156048185847301,0.683447994804412,107,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0153175500936742,0.686043579014576,127,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0146913041267966,0.686072105936733,491,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0230428947301593,0.686199989766503,548,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0125265551569837,0.686965835956578,194,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0140712079792593,0.688283082349135,252,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0118024765699774,0.689102810313738,649,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0133263748562806,0.692952429778439,425,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.012620783231698,0.695190127104696,584,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0152926207026826,0.698266853269278,406,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.02231947745948,0.698349353546424,686,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0182919223169745,0.698669118060583,12,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0122438166808193,0.698679566712033,749,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0116388258503796,0.699171753651414,298,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0132608604108173,0.699917899221271,283,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0139649784740328,0.701941748558105,300,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.013720092514481,0.703576092396669,522,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0676222998599776,0.703782336949796,603,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0233176804801826,0.704361537307973,232,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0135253535673645,0.705440523711244,560,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0122909791927089,0.706887224288764,313,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0123921162903489,0.707304058588736,303,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0113293111217712,0.709586193952351,198,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0124932198952414,0.711064033100981,720,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0128337504055513,0.71193233175297,381,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0135594298562674,0.71240078895198,169,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0131648495866189,0.717184239283383,668,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0183348532942635,0.724491441763519,531,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0167137090198739,0.725564739159708,714,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0126956720979554,0.727303030020791,407,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0130214057788398,0.72787353404511,149,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0120383197993609,0.728450124721499,188,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.039676796282007,0.729160926016959,529,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0158619494869495,0.731914356475395,554,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0172462634406891,0.733399660297716,746,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0104710053980612,0.734610141368547,437,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0130534027697776,0.735905109924898,178,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.013131163580319,0.738602095378333,208,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.010721307029335,0.738904868499412,338,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00984945613087597,0.739091164023126,695,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.010493466133706,0.739182886854624,57,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.023019703612458,0.742549413564555,369,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0120719617688681,0.743697678451209,8,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0125959495318684,0.744228041228806,116,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0113575921691318,0.745464639639231,344,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0126983501935656,0.745742618114386,447,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0105164705150667,0.746754844099062,314,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0121303206526509,0.747786405988699,193,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0120892887788151,0.749825027272564,612,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0150476715403486,0.752150170484958,742,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0164687853220309,0.752352701372017,580,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0108577690591562,0.752366673552456,424,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0106249212213437,0.753866317235416,520,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0112970281223083,0.756429652524583,59,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0116990111126688,0.758765040480685,30,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0131413812364347,0.759643738355717,439,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0114099638585804,0.764507609487534,104,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0101466587981282,0.769173143841571,502,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0156335163093794,0.770088927004417,399,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.010991510080486,0.770798694150292,717,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0100558739867771,0.770920797632796,388,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.013115561212514,0.771189124985554,248,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0147057840736555,0.772440172362189,233,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00973002732708339,0.772597844168907,275,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0105766829563952,0.773649982123458,13,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00954125010732366,0.774497792299772,91,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.00957886111017965,0.774980459639532,550,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.011126111240065,0.775767393153563,285,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0104174425214082,0.777740176135677,490,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0131492445114443,0.779793034182299,393,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0109151303633691,0.780093718787854,642,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00972732448658241,0.78147486710974,691,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0121327942058412,0.781923296368862,589,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00902682800620593,0.782298653588852,666,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00798085162265639,0.78452703767246,438,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0366480276188445,0.785412370457629,526,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.00826753906147918,0.787928612750592,87,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00995350334569671,0.788561227215097,409,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00888362551707624,0.789636968452212,379,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00942157912899546,0.789883789481412,372,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0088734612829132,0.790033399919528,458,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0123303365279845,0.79046494820368,684,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00959830926937344,0.790539078078414,28,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00859391333761184,0.794354544427416,562,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0133288682597684,0.795009551349501,217,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00987243907398944,0.795227654366335,483,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00863805973229806,0.796362223090792,650,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0100087172795736,0.796514397210641,145,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00902141507558641,0.797276071577972,497,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0130847203828045,0.7983997604648,88,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00887231134015411,0.799871121718001,379,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0193032097539103,0.799984179328758,390,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0098927970928298,0.800450269799311,470,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0197971869718897,0.800735244353666,137,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00889062469767185,0.801754283013049,386,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00946303368474359,0.805157600776919,549,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00898286764540326,0.805256178703387,319,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00879884716930491,0.806797590534881,700,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.011348642211004,0.809009208833724,536,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0124969249325583,0.810110447925421,118,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00800641882695453,0.811909532387002,508,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.00815237976909157,0.813836008681415,290,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00891002041292605,0.815727521746512,587,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0078441387773502,0.816741934197088,693,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.008752011251948,0.816891834024154,75,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0112547280626381,0.817503167949351,262,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00767210680510575,0.81983273076103,403,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0100609811805334,0.819870445299445,191,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00759220397330437,0.819950484968316,397,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0274541193982759,0.821089319628567,101,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0123566895023494,0.822172882049719,415,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0175782063373419,0.822239637349664,123,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0314167849031527,0.822578121880724,188,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00730713240323664,0.822836596369816,614,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0119927475700324,0.824008411983837,121,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00884357194336982,0.826327122321442,182,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00636997592741133,0.827337604184721,391,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00799259442481961,0.829269230998372,595,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0352913677356154,0.832104028062399,283,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00815080720493521,0.832147708229418,741,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00662691862397176,0.832417910729368,332,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00780659626243864,0.832988266671542,520,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00773532462197924,0.833403715564182,187,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00689630465295689,0.835468816950573,246,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00676664624923897,0.842080273540456,713,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00709182601710149,0.84325391364793,561,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00690041634023592,0.846930547903418,345,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00666930417127458,0.848010038093188,537,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00775477545344732,0.848206838949792,241,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00759376893933455,0.84947501936611,485,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.006213788711155,0.850747358549447,400,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00622273338194881,0.853459268663858,542,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00609530609135026,0.855466410337092,509,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00599148363096365,0.857006459305096,699,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0083774220194457,0.860024522477844,754,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00890943644871084,0.864882232080999,255,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00802155236387006,0.864902416377725,564,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00653359176068547,0.865533798962208,117,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00646154100868821,0.867428072299325,389,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00578131363387173,0.868170581906733,632,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.00791038260548158,0.869511688051099,49,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0054845690958515,0.872585329420203,156,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00534315668212618,0.872603971236567,383,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00535310153090749,0.873104113210811,247,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00545655947275712,0.873701928431144,445,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00594165428395286,0.874567257701541,18,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00475130623917389,0.876227245438247,759,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00562867349461643,0.88037734498907,72,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00496507228326028,0.881574078430884,404,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00717827868889217,0.881965627209708,440,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0246102757687738,0.882364903106472,600,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00505511443461092,0.882464486651146,529,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00522627602971261,0.882756459481709,279,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0056247220377954,0.884317262016385,376,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0057216085216639,0.884611909515029,637,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00453459433570408,0.886190614900293,609,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00562117756919346,0.886641764424562,362,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00509088851668051,0.887241300776027,569,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00776044384617341,0.887443279462428,174,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00546152795266896,0.887627726699462,229,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00426846321747718,0.887745012631472,583,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0226643634231028,0.88977379143734,536,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00696505216997038,0.892715873022345,606,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00484557646912163,0.893365886868836,631,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00458898550914645,0.896040323830807,462,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00418455218520781,0.897767277952799,744,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00419098915305526,0.899612579717464,364,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00445215874864618,0.900517210373283,287,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00608479017260337,0.902172053971518,271,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00392852735689887,0.903220980415098,654,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00468748876722026,0.904740985755041,181,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00635868753446582,0.90487620175861,105,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00512792595969015,0.907371423511951,100,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00420520274137641,0.907771189769006,669,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00400922868451027,0.908241666453888,5,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00430712700768979,0.908444222405184,125,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00445259121392089,0.90880665456081,667,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.00602973599077449,0.908849180892016,99,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00363424165434079,0.909294406994014,696,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00424221839144881,0.910471196892333,644,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00513353660331473,0.912740113440579,692,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00839182496324669,0.914348675623887,164,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.00597287538384363,0.915187284687382,591,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00593536236406712,0.915574591373917,463,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00408936988421867,0.91608885344276,50,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00497795010878557,0.919680180352085,491,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00319814436035263,0.920807500139003,382,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0034806967203487,0.921188995857982,755,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.00394086467704079,0.925469992649225,697,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00331689666573338,0.926519476981955,518,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00275290811469381,0.930506999720418,354,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00298214529418197,0.934672200553405,563,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00314706696861358,0.935103461993912,492,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00224790697204142,0.936255204876814,555,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00316518302457078,0.936379473171664,71,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00249837674735286,0.942907691648404,551,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0026395360593093,0.946398592605249,572,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00224365554850478,0.947056094727767,205,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00246426010881137,0.947300341421941,167,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00185804735804917,0.949225980862588,688,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00176764846885701,0.951361136144797,257,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00238601138329263,0.951820265692686,377,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.00336323580440598,0.953319555372514,287,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00192369358918059,0.955445052948584,683,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00192883385183543,0.956937571306187,448,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00171819403591091,0.957606925431456,661,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00193163240082074,0.959774711501786,428,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00167341263622792,0.960307050290004,350,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00192329025332274,0.961525545942004,705,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00180901091179132,0.962299348500751,183,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00167127867003915,0.962532388110012,419,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.00659541151560149,0.96354486629463,273,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00138353216598243,0.964695570936235,223,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00149851235202673,0.96493876448311,725,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.00367719776767276,0.972860451990911,325,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00105043667245435,0.974144385199442,266,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00107601234825539,0.974411151538033,228,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00116043571422049,0.97457198000206,297,pan-cancer
