mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0229798615927268,0.546502083005931,249,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0334859510781425,0.549247749130887,74,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0239775694806049,0.549478870826007,719,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0187858364728179,0.550813319634058,73,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0989749392238937,0.55091893272118,53,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0340609187038962,0.551448400893766,254,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0308166914581418,0.553519270925298,742,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.023579599030623,0.55566003610767,472,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0185345870130445,0.557264625365288,736,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0288506849950898,0.560679316723835,651,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0224126023083698,0.560860797138798,311,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0628102155947751,0.560989169581293,697,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.031559267667844,0.562114958394548,526,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0255868320153882,0.563832967228801,115,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0339325052407947,0.565339711582023,665,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0194761188252011,0.569539352437395,434,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0667359486963965,0.570104923658438,529,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0198395340147514,0.571111421961053,744,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0216849260395211,0.573039125534393,180,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.104900979206156,0.573497468455603,79,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0775652941808279,0.574035610093733,526,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0230055834434886,0.587771398536946,208,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0196317728387758,0.589374022511038,521,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0225669449959209,0.590469641475898,79,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0224294485977505,0.59208746162532,646,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.019221250743625,0.594516084111895,740,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0310446868284155,0.595462306788108,54,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0225451597982357,0.597001524813016,572,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.022851758861742,0.597907935967788,182,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0222436708963926,0.59820916366998,20,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0181147763002691,0.600128171887327,266,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0193657090873449,0.600224380593578,44,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.020966498645381,0.602657143264449,434,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.171925056960915,0.604858815078981,93,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0195916058352908,0.60488057273972,462,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0194914572092471,0.606454282946788,252,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0215092020980747,0.60669675194927,95,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0187880672435547,0.60760082047032,725,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.039353284204191,0.608780046030141,142,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0169373616568395,0.609847018746386,82,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.020031149394578,0.61116173066443,424,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0765411784544906,0.611768327081439,255,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.042195080021883,0.614152936087874,151,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0177430045062862,0.614781727685102,59,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0242709591568216,0.615696747129934,433,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0186099232422284,0.616506183747091,381,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.085831798731087,0.618529872731933,651,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0183943639678478,0.620245384317821,188,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0181700685808774,0.62240847099636,36,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0173676633239218,0.624768091406722,400,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0274603544017358,0.62510796208123,580,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.019747806371323,0.625879314102753,193,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0290748754877767,0.626446624469483,204,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0175403589894187,0.62673506264213,213,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0825220645587776,0.627491374307254,51,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0181676555192423,0.628503354987292,497,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0177848462007219,0.628518133633977,536,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0183010446547891,0.629315323608658,663,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0240202676160208,0.631756473172244,53,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0191495222640162,0.63264863488669,194,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0167290591116225,0.635324172551764,468,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0606723304220988,0.638631387261685,61,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0189926547433401,0.638682536336465,693,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0181729223228652,0.641551121705231,177,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0191423791928376,0.642319800269433,165,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0162083039003259,0.642726233750604,382,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0188314845885135,0.643615594044209,405,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0190304874910153,0.645192229906425,575,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0176602960924184,0.646068403801862,561,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0277452567564657,0.647292278292599,375,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0166258246506223,0.6504188047591,19,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0306044033030177,0.652830316168313,92,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.021126649203884,0.654716915230541,191,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0159357958808844,0.656009190725841,383,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0797321148882812,0.659068503143277,248,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0164789305093622,0.661032390444873,726,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0196382278217157,0.662337041447748,109,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0155334969148654,0.665676639355877,350,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0208625394024967,0.666031675885794,287,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0231272158779511,0.667055680002625,680,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0643329973079904,0.668691592924738,16,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0170976739517741,0.670105401739447,167,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0758228077515009,0.67199280416269,663,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0136691227747153,0.672599359575741,558,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0164176327558413,0.674761673182982,488,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0172540331160279,0.679111017277954,724,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0155294993721346,0.679136026970611,691,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0168482459498496,0.67933693094564,52,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.017278041504035,0.679645830764684,65,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.013744393293164,0.680079184768096,437,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0134278353332352,0.680463333606955,582,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0171798799052546,0.680535470100569,145,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0161804903830733,0.681150796515655,407,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0590708167941151,0.681189931987524,188,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0138469214403802,0.682964688983355,340,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0341786873905223,0.684462851890159,68,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0127629441878739,0.684541187376336,489,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0174239363867096,0.684637386161063,136,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0207365576121758,0.685219075686901,714,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0138679569695919,0.686145341713389,33,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0132293674554989,0.687159393533715,759,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0165761936028953,0.687672616283343,110,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0229298923620382,0.688642191833972,261,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0142074501180219,0.690273090002331,553,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0192521165632955,0.69422649363521,461,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0699925956729633,0.69808675280492,361,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0153189989467075,0.700057393171922,490,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0153389904040899,0.703051449312338,409,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0163454878692929,0.703527521623224,113,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0146297222466075,0.705139428662737,659,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0136112603729186,0.710964336162561,293,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.061857050357137,0.712435890680465,536,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0126644726071744,0.714820856834484,133,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0594652675969605,0.717241470013256,680,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0145312464557077,0.720087855639871,413,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0131555928292745,0.720777039164761,423,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0153774625443292,0.721673773031793,352,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0126642608410393,0.727093351979292,533,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0312135430425331,0.729317716627493,172,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0140361886440223,0.730830231818452,192,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0147483681382285,0.731459969571232,705,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0115269020292064,0.733704113133302,223,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0112048849836308,0.734936826235716,401,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0123226224655943,0.738012798324871,387,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0137960983802989,0.738198644673303,587,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0604087644150529,0.738251687953739,3,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0213011006440468,0.739309243387484,287,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0136653226135606,0.742227441023235,2,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0279569656627999,0.745929397232436,134,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0125039841497401,0.746377544376461,631,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0128440453756636,0.747668001899274,196,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0111575386336207,0.749087516436066,58,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0131177945848208,0.749206728803128,633,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0158019550559326,0.749923808383303,717,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0128359791616549,0.750352148208506,263,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0108984153026083,0.751251854770869,723,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0136329342693843,0.751756489931379,751,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0315406799770448,0.755936856085193,325,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0170108766956265,0.756005118822348,468,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0111983304459325,0.757080825727891,466,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0123505004874145,0.758205331738821,712,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0257161058428987,0.760637944579409,114,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0110495337465979,0.761103272202952,514,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0129369588669305,0.763390968567146,639,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0109627269198996,0.76474264639858,444,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0115567801858049,0.764869327593703,700,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.095940002640143,0.766771351390367,526,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0122525416660406,0.769027711765317,179,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0119440618867091,0.769120379348876,336,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0153049236658078,0.770791508295965,268,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0112219943068828,0.770879683963385,47,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00961562253344777,0.77142469814701,402,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0101200330677518,0.77306773375449,614,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0156993721878547,0.778381783719963,88,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0115732332223652,0.779479999559058,728,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0113323051116234,0.780458226370865,574,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0103042278777857,0.780839485956267,529,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00953019248125939,0.7839506143444,661,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.010401121018061,0.785500700272218,93,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0111523286369509,0.786927108165457,672,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0114222078875665,0.789125573779777,637,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0106562524836286,0.790733427753224,17,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0212922788191113,0.790870531154029,111,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0123199716493077,0.792831561214881,589,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0218190792585093,0.793536196956474,658,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00873298018110436,0.794197957607905,194,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0123044922441363,0.794509952196845,334,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00841480832099819,0.796467745817929,707,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00986583149966295,0.798243350783169,419,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00978426888836745,0.799508205181961,560,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0102809422830335,0.800663927588253,120,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00954935069722474,0.803719664707196,42,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0105711138370134,0.808968000612296,529,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0135704797040058,0.810423013942155,730,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00969406323767858,0.812162181438018,594,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00889904684425933,0.814893616107375,441,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0138404921398095,0.816380478728154,571,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00811854892847714,0.822241054607762,425,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00944058394541814,0.822983028726239,230,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0120125780969413,0.82337037274189,591,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00796093573029448,0.824837974953726,93,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00910405641647401,0.825522896464383,321,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0122735532628884,0.825869606085453,99,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0259549762072025,0.826186005766915,129,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.014891490254863,0.826958205680932,313,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.035347858658054,0.827340094766783,47,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00717478962057975,0.827345123876397,556,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.018144339168528,0.82758752727291,160,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0080298524226341,0.828327170609762,384,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0090971873892529,0.829963077422264,642,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00795128986738851,0.830627316621249,267,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0106241150677784,0.832582891746021,604,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00702009076622913,0.838883347052919,382,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.00679200549526568,0.840118146374505,271,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00679093842034469,0.840223083897574,332,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00823081864877436,0.841607617040335,528,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00773244341941942,0.845616460337642,448,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00684191854432917,0.846129961161073,152,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00985660739549669,0.846403944147082,747,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00706689584806795,0.848578724664226,424,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00746254797594187,0.851011641326074,477,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00791895111530328,0.851258190450951,638,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00772273905791325,0.853974188200204,285,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0152526612014904,0.854466864004737,586,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0110673657197549,0.857581458459071,97,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00667778744376189,0.862300820630429,701,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00618889953083186,0.862983512337258,77,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00673062531509264,0.863720529573731,13,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00703704423761157,0.864562839502032,675,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00591447486581348,0.867053763140816,314,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00612354297325315,0.86996574646379,512,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0150393724437093,0.870872545699158,144,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00618416886496338,0.871076695968401,602,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.00918698646165702,0.874869576631005,443,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0192516017551304,0.876089973042473,131,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00862272510400543,0.877399424754532,606,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00620925588158194,0.878696441163683,43,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00447666582815079,0.881601970017518,683,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00762129155440161,0.884077199104435,440,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00603682138345777,0.88463105131528,741,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00511081390487411,0.885888644008773,322,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00550327569448793,0.885963711268881,410,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00519401905336541,0.887733092496048,547,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00480673330160154,0.887893918292328,354,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00568466742582856,0.890611605052062,146,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00560343326560185,0.891860333368818,759,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00619946082537685,0.891875887928584,534,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00494730620251255,0.891908362113303,693,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00492010286002331,0.896554029534736,72,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00468174689655109,0.897162557578298,403,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00523529782053265,0.897233116176924,682,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00461892366209368,0.89731800230405,220,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00538749664581183,0.899325412319182,158,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00464970316180063,0.899473747866876,608,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00436377249925468,0.900808760105003,565,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00719104614835511,0.904198101977584,548,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00420580351210052,0.904498964160262,371,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00446427376707042,0.907906137208783,478,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.00930941877951596,0.908392547494305,487,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00622094786332926,0.910765285564184,554,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00400919059083625,0.911292656156327,416,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.00747237131306091,0.911848438556235,440,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00429543851146423,0.913049850513897,96,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00341094031179048,0.914248212908137,438,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00408634148556933,0.914518012757886,557,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00478894473294689,0.916554719858764,346,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00593207167587047,0.918044090354065,147,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00473364818186772,0.918398283994842,439,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00405257597801064,0.919444473159093,169,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0165493248272155,0.922837842419024,600,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00368921243511484,0.924952524266243,301,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00384049862782959,0.927109780840737,178,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00534507713279061,0.927597621400463,685,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00577610629644516,0.931358523683631,232,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0150612442815618,0.932588364674958,311,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00352411293650252,0.932904014558127,389,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00290887371021403,0.936370220226708,511,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00268770556628094,0.942588753260858,445,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00246620649138958,0.948278714289953,342,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00373954102611968,0.949688062829575,175,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0104725032335084,0.949892297187254,262,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00212208493381844,0.953000605220303,163,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0100908441603394,0.954998270627503,717,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00210993376360497,0.955789528503104,386,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00275424013111851,0.956247950953096,12,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0168718061365301,0.956372965507455,415,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.00913247239215044,0.956620879663866,31,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00184874216710463,0.95831304546132,211,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00179926099844988,0.961389370579696,79,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00177347279201358,0.964291420103925,717,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00155825696162438,0.964927044816901,562,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00232175044844742,0.965328740645491,491,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00176768267534498,0.966194888106181,130,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00176980541858523,0.966216536362585,667,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00150125468676605,0.969249748023175,28,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00215529823123574,0.969925353997589,239,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00151118128456599,0.970240413966287,18,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.00234604907636004,0.970299412605008,78,pan-cancer
