mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,importazole,AAC,0.0235865900076232,0.556113389724331,362,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0192107568172085,0.556516938113241,335,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0369910993257741,0.55721643920529,232,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0215419273624646,0.558207797474427,622,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.104614536056126,0.558955458353649,590,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0427152443120386,0.559476263491328,588,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0687621369063969,0.561755473295295,529,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0229346355308019,0.563827208121373,447,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0784441867930285,0.566211657296487,438,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0214345724719345,0.571445916108579,197,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0204240377153455,0.571669509113991,465,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0316305500977883,0.572269201296046,443,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.022575529550096,0.57326343782709,616,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0304990694520588,0.573556523873523,88,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0993422383188254,0.573865464237171,491,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0428688482159778,0.577603799392273,160,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0239812049275374,0.579016013408556,356,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0180280618783396,0.585758299455453,649,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0208611160709276,0.586449110972977,405,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0300915172763314,0.586784873664026,359,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0174050210684821,0.587000273383935,25,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0208136578195692,0.593437425535371,605,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0201374288952912,0.595824393940047,628,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.02035444852543,0.599958572576851,483,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0223415278092455,0.60322013352918,590,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0251093829734349,0.603523754455256,370,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0175913694336994,0.605043488868954,274,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0200811258663181,0.605445925276703,633,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0241695123413724,0.60646181506526,53,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0290735481042758,0.607100860534691,685,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0193930615217644,0.608838136259883,167,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0193499600217962,0.609857079186496,60,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0195452723378431,0.610487642329699,98,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.020442675704982,0.613386203772218,352,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0190542365680271,0.614496192613233,647,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0192664092023292,0.617755777343003,492,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0202963527666325,0.617967642892749,751,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0184236385007895,0.620456423598167,297,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0268532449372565,0.621317014706212,669,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0162699837456437,0.622182190210484,314,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0142715012692497,0.622841669114956,561,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0226554934503056,0.62352177452495,3,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0193041370098013,0.623853749889101,389,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.017453190592984,0.624428851307768,344,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0265282806639995,0.634204136457062,600,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0233485991204947,0.634249543207907,235,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0160831462556694,0.636104417188271,680,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.018763729713495,0.6379872223983,65,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0252714406682862,0.640679267516789,10,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0186038503214867,0.645299295775327,71,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0181188184025456,0.646769400576156,179,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0489155742349844,0.647490881488655,325,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0579929004404404,0.648353505138671,656,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0198149234675496,0.651132520591183,291,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0159978685659811,0.65222085095009,243,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0145346855986634,0.653459358107558,749,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0167144690690441,0.659567100823836,72,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0196019664924118,0.661005928091089,669,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0172959370991417,0.661583115562566,20,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0161463507876076,0.661892150111838,177,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0160030266744558,0.663502109775316,59,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0178176721125582,0.664431883446416,681,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0201148599307465,0.664666430041915,651,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0170181880741302,0.667149486300211,347,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.016924749480863,0.668138239891464,201,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0155791844351744,0.668141591845048,569,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0166066801788969,0.668884483142996,192,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0686146018072637,0.669084895106815,76,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0174063816691369,0.669305085391459,652,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0718889067984949,0.670923926448193,536,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0163015832166428,0.674449528523354,173,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0160188988985307,0.674608127018826,194,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0161993494439131,0.675767335495313,449,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.022207939903876,0.676381416338088,468,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.015439020225772,0.67805523350443,76,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0147461733943696,0.678790577961845,621,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0628389536326303,0.679712656696203,255,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0124860018953511,0.679972914764236,695,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0153175929770748,0.680265161649436,515,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0237948346955867,0.685691058531673,139,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0157689994787152,0.686430432362257,298,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0156336334874418,0.687087874766226,117,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0217819376898926,0.687196412833231,162,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0153330536437938,0.687527636449564,717,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0136584629557032,0.687922310876048,322,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0149834391948424,0.68867030748035,620,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0140258625700632,0.691413349936333,726,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0157699037857274,0.691473807489677,376,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0225699907149457,0.691991379873837,665,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0160347467179038,0.693502094779691,573,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0134621873955314,0.695224137204954,304,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0207806898867662,0.696559287568531,663,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0189609703229966,0.69766333500656,590,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0142405483853437,0.698013674737349,662,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0205149395581699,0.702866265801372,11,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0127891219269952,0.705757444302818,247,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.012837225106695,0.705883078916232,228,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0135604529096153,0.706355217564123,602,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0126598484172997,0.708790741432949,699,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0146591776582683,0.709171517554622,116,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0175959754041905,0.710050751439404,417,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0113196868911725,0.715663746332954,339,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.020868882325935,0.71579376850153,204,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0114315782555743,0.716713304503876,402,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0139052437304436,0.717161111595238,75,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.013080374906777,0.717808927454102,92,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0138058820073395,0.719778861878775,86,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0193236209279287,0.721841912469585,217,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0129041834905686,0.723452511071645,560,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0277578152330279,0.724813451131972,114,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0142313558276734,0.725709879114902,182,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0659082875346132,0.726258565558282,79,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0114349351106434,0.726613822967377,723,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0135364680583953,0.728022157323475,357,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.01863467046031,0.728988312126902,345,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0119564123763694,0.729715034120815,542,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0260234855168948,0.730037385539578,128,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0186808207874857,0.730978234538118,74,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0123421260810583,0.731344068106916,81,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.129393309472317,0.732710849999996,93,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0143154978696994,0.734284669643396,103,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0259866925967003,0.736674867584413,172,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.011528719681565,0.737355014420937,739,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0125210512235347,0.737882666455032,89,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0128626925537278,0.738225742763096,413,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0130579058718754,0.738736001061353,724,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0580021867658773,0.738942272522544,651,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0170158829463862,0.740710710519207,440,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0103544123846415,0.740723521795507,556,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0130994644763423,0.741294683051224,70,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0168974571050339,0.74337791289055,725,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0157394828815195,0.744078122732883,714,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00974437048885643,0.744519924863985,489,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0513969960278738,0.74606975364138,72,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0122699711337651,0.748322217981352,428,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0203545914636518,0.753503424314503,440,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.101402007001656,0.753845696854341,526,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0533088079966207,0.756884518878483,600,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0113686253435757,0.759016730617328,563,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0868332921757663,0.767866915015275,287,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0159970242331184,0.770795887313664,591,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0102272881103004,0.771500854242961,424,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0109576603020798,0.774590956233648,193,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0498995899013349,0.774636466715041,32,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0108231829980068,0.777071006608127,698,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00999077073691992,0.778129719471247,453,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0100385511448482,0.780027536702733,497,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.019793415557415,0.780674337728735,142,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0109163356355539,0.780882172418867,285,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0155666828656268,0.781129503880501,54,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00953039769313687,0.781575523135161,740,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0139289483669126,0.781666520199376,491,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00962032174755186,0.784293163792523,423,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.020513961451736,0.78636858451939,305,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0101605655044616,0.787318292445175,595,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0099846563753886,0.788442355912468,408,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00826803296966198,0.789927940530469,707,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0104718409269598,0.791447672773504,289,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00975822589816161,0.792769248713577,424,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00833106120450588,0.793278407413367,194,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00899183205132288,0.793855960207897,725,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.044456267435925,0.795758220624221,51,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0122505071074772,0.803021654934376,259,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0116549516495353,0.804104197302821,507,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0125333896817661,0.808338151179606,118,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0144019672091974,0.809540314510141,92,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00954364960603929,0.81331030331828,113,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.034745921114437,0.816135634388756,273,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0104357336335894,0.816324187215246,413,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.029964405278596,0.817414689805134,131,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0177704327661514,0.817948072057832,295,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00845716384930597,0.818353557965429,138,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00867233444033762,0.819433059654264,418,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00726161223542221,0.824210806600417,690,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00756362947140549,0.824693481712056,650,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00863216626324408,0.826659544588759,106,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0117469080957789,0.827626847319217,643,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00793543747103841,0.827632071998736,700,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00720938611164288,0.829226999801035,562,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0366856557157778,0.830002515924549,419,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00916986721535775,0.832414791430077,534,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0109034283845561,0.832668541455729,262,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00624753992642753,0.832971347616273,257,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00812071584859646,0.833214043027338,594,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00761024544074842,0.834201182691909,631,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0112950290344754,0.834606152390261,392,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0376499934285299,0.836549099599414,248,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00954927096778183,0.837621826312152,461,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00792775587054823,0.839710853796748,80,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00786941647915248,0.840295359287971,457,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00721766506954357,0.841138628560366,311,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0103117180881894,0.842507599670845,733,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00655592515100121,0.843276834154089,152,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0606087175256838,0.844071945576553,56,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00770147988734915,0.845223163252853,222,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0158476284327445,0.847657756519485,471,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0104991910802187,0.848920915451172,580,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00720130603157009,0.849679886870383,520,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0335032933035793,0.856975123788758,533,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00962189547549786,0.857689157744892,218,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00612285320125855,0.858380803155587,431,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0079262909187437,0.859787637425606,334,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00656306221901062,0.859916061849543,668,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.00512572214525884,0.862513792965599,494,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00685488921986272,0.862527567848721,24,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00564488712761537,0.862624002539475,696,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00670280557364017,0.864755601153852,611,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0065378835540566,0.867020536507443,566,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00551725778961632,0.867238304859733,654,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00511076583274772,0.867444304252287,34,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00591590394472379,0.867459009390848,188,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00629134758509874,0.871079231373485,684,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00868878726398251,0.873330633825073,571,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00618504975818051,0.87387668322572,528,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00903448728238588,0.874262592391541,548,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00491571599710164,0.875271300467284,251,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0056906653069876,0.87731683720871,41,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00546278584111488,0.877354555596574,632,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00624897195082107,0.879930704057068,115,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00716709256827191,0.881487509295713,742,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00511321279842009,0.882000477807257,466,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0112141374425888,0.885021206967815,83,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0110741599528186,0.887584320050388,641,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00560863328289087,0.890356038656478,136,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00503951741716954,0.891260321491314,734,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0108195826839901,0.89377525835017,134,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00518767759272355,0.894645996279952,653,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00522815213891952,0.894792681538253,454,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00437743805680346,0.895840770542155,432,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00424334806469593,0.8978424785098,430,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0215098355208272,0.89815683006767,262,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0069880696823355,0.89832510361387,320,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.00528694220947175,0.900134717519175,535,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0087434939269716,0.904510688556018,9,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00913236968859483,0.906561114257566,390,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0089033776959608,0.90875288368693,171,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00394822250829168,0.909281490532367,533,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00431802533232047,0.914005387641796,208,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0033919542822288,0.916383130910237,57,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00528638474076959,0.91871488940181,92,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.015955105042679,0.920728984592086,257,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0036292325320143,0.924277536176472,420,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00369678817059449,0.925396547967701,673,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00325620412769117,0.927020105237102,512,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00332245194804347,0.927211784940414,525,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0027414529424742,0.930652639715541,401,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00348017441788196,0.931202532237923,102,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0142402776040804,0.932393102680884,53,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00284324735825375,0.932727390564057,496,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00369099244908673,0.933415337425813,589,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00593493107051997,0.933902331654903,236,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00313077235467744,0.934122766739965,281,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00286758283729396,0.934413831442169,26,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.00404215827880094,0.93629047549144,415,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00265691650219662,0.936335973743671,260,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00277993712232548,0.93913219527345,558,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00272816885631001,0.939839556542032,663,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00389596989410256,0.941992511352703,603,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00269290551863432,0.942876341367737,196,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00373370225059832,0.9463787136823,239,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00234186390542483,0.947228639555064,476,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00263750575206765,0.948292270391039,227,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00247254829280753,0.949308903375753,288,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00301742176061819,0.949526216581854,604,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00240787928516366,0.950368225135481,107,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0032440215095786,0.954291279803226,651,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00196901412609341,0.956239067607124,279,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00172008999382421,0.960255430102046,713,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.00273302348218408,0.960325127854093,730,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00175596754765525,0.960964629940222,252,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00258398967941479,0.961990224535504,746,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00250323006035002,0.962261192674148,526,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00156091665956003,0.964750089163665,551,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00143518496472154,0.965088086934176,565,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00132858274766984,0.966389339092704,437,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.00724451414713233,0.967958402657648,717,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00131204431796751,0.968250195501077,270,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00205679088286588,0.969372319796069,554,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00149472353866193,0.969829611283463,178,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0027780348099406,0.972116799072192,144,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00136188354628968,0.972720118324207,637,pan-cancer
