mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Compound 1541A,AAC,0.0195090955782152,0.617007950864899,241,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0367381137535143,0.619302127362069,124,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0197363469595403,0.62096755448075,200,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0190892159813337,0.621687987849685,738,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0258885146768834,0.622229443317524,531,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0224859344590201,0.62237564304669,12,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0184237547411617,0.622653836777889,728,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0181752014788892,0.622705935774168,321,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.035142910068613,0.623142045226681,305,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0169234726091042,0.624756281274444,381,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0186982921199624,0.625070996271156,242,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0153130856339188,0.627011890653588,340,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0148513675162531,0.628312322648173,518,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0201046136515571,0.62971218500082,346,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0165559733394746,0.631697220229775,686,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0167505655553666,0.632235041395829,324,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0354289975977484,0.632380799772331,586,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0270518435296131,0.632534481623707,367,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0167614994994352,0.633244733762369,522,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0256609134261619,0.633382103439663,204,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0177372387083315,0.63511183580192,492,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0145736823023696,0.636605366135,753,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0162961681319712,0.639838563111232,287,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.015526539887681,0.639953269907688,246,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0178157649181926,0.640091665606377,406,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0188014022071612,0.64257661895955,529,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0144622192659148,0.642918995474268,328,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0270684434424566,0.643896464526863,591,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0154884233574913,0.644449313803439,421,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0179103201936767,0.646160347247531,113,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0153117347562068,0.647227057524501,416,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.013103496421965,0.655317945282385,736,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0140189970741599,0.655665799875262,27,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.015489628327476,0.65745968416283,345,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0171718404500413,0.658619733854203,170,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0153211055253369,0.659210980052506,91,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0141067814192541,0.659751466379422,335,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0144527655579621,0.661313637334297,474,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0151821293439287,0.663631014747085,691,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0130103049862665,0.665213063146369,558,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.015916089788173,0.669255368974603,759,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0193711123651483,0.669435868344059,21,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.015650577009899,0.672253206910815,574,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0164098954386713,0.673379547573865,493,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0155947327126779,0.673755000058001,192,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0129251497854732,0.674618531849347,87,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0146693406136777,0.674801147793425,497,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0131419516828796,0.675156620572943,690,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.067829889338334,0.675315172553347,53,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0163877167803542,0.675790893769921,573,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0611761872771398,0.67736337265658,255,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0237798222418567,0.677774401269437,271,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0121256315773358,0.677897129184635,391,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0130145553370006,0.67802309906983,266,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0204397113925388,0.680853656662317,733,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0155528659779163,0.682334415896652,55,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0148765994564329,0.68315437263077,434,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0133671800204646,0.684595617502463,314,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0157299570881151,0.685568685581729,452,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0129681493862573,0.686207801715127,363,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0723955424366402,0.686537753637745,533,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0185025187429471,0.686651061393738,564,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.01296823217854,0.687380355623925,615,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0116363470965878,0.691035839330954,73,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0644501629078204,0.693223827854358,31,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0683360301306515,0.695252624184921,56,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0199062255902388,0.696620071841136,735,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0206268355087806,0.696621717217422,248,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.017426158283229,0.698095297781508,527,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0174871002501244,0.698376188773297,248,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0252217712864104,0.7006232115112,369,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0141396292424154,0.701683495360222,629,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0125143654297943,0.703246053089802,752,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0127101271313138,0.703713851291307,307,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0195227171278667,0.704548549869332,11,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0112241941171166,0.704808119178037,198,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0653559672814815,0.706062857362339,311,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0222667225106129,0.70652146351637,316,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0143019190555865,0.708683715726063,85,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0117064109327771,0.712164690268203,57,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0141715706638221,0.712580288817596,485,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.014483306462635,0.71342323392912,442,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0138282610293692,0.714057542759225,116,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.017205031483261,0.715850602732159,234,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0130669906115286,0.717820751011217,448,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.011081474714009,0.720905737506868,33,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0181894112042493,0.723885136689215,345,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0124434566497615,0.727114890294777,597,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0132975626802717,0.727651331237352,655,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0105250326368743,0.730526857715499,759,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0126187716725096,0.731604107141823,300,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0103757467260279,0.732081918071169,582,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0109382161506858,0.7321218321477,696,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0120742503015292,0.73298026848977,13,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0125900549547114,0.734194691595663,127,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.024982508861062,0.73484293028642,160,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0123352899488326,0.734930960445207,194,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0112530915572375,0.735238734171974,379,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0124056915836362,0.735646041571508,263,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0172809884615825,0.736065472494498,603,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0125653810756659,0.736544082850983,104,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0172701008881919,0.738757176452539,392,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0156466419404531,0.739155686953914,417,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0126412266410887,0.742511014816299,495,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0173772872263016,0.744582088851334,665,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00984375269672923,0.744700457021248,583,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0110430939258061,0.745194366127671,608,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0171660761423358,0.745405697768631,67,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0113982911073485,0.745614647489895,28,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.01210897712158,0.745751656120428,587,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00915198366693299,0.746070272628788,257,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0111972272000903,0.746121944929813,279,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0112419460459948,0.746226174738673,557,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0500528083460382,0.747051637817901,76,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0245012502503643,0.750338015108572,134,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0105628606763983,0.751324976031563,22,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0116824861367676,0.752304136278961,107,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0107724809395114,0.752491917285598,511,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0135562368483227,0.75256779254915,334,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0109556291488195,0.75365357233165,510,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.011376864932906,0.756413533932597,698,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00977318981525268,0.756620258318389,555,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0100201555160165,0.758748107740744,614,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0110987281100987,0.76172360676995,647,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0109659651208558,0.762650400046858,472,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0103509213393097,0.762808099014633,343,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0137751441645517,0.763886551340075,604,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.010047414150171,0.765951466576495,508,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.053743619385069,0.767662304202174,79,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0102841850993947,0.769658937690431,84,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0213016588717032,0.770532259818856,487,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0108706070204127,0.77059807154724,684,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0095576847646439,0.771076695894524,455,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.010389000289487,0.771321495093802,460,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0156895856081522,0.77173429648354,105,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.010513967507613,0.773031629218578,418,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0105606832194695,0.775707978706985,491,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.00970097617161171,0.776096734698304,444,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0083316136906073,0.77651291419291,245,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00985710703793203,0.776894876300823,280,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0134045386180608,0.780045059238946,415,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00941840069925519,0.780471938161385,514,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00869686450795284,0.781913862903789,374,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00895708974587265,0.782199507829296,432,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00876888530794006,0.782394790352358,430,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0202410868383023,0.784570320457033,641,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00993699405926652,0.786452372722561,750,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0114709605579227,0.786796546408568,291,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0142615747977322,0.788233450540821,255,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.010314446991591,0.791768293081986,293,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00971723690952216,0.794439020018064,110,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0205950102218235,0.794841066167346,308,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00882133065910889,0.795587599569445,205,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00996962964184996,0.795693723759455,470,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.010006322461213,0.796440937831028,94,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0087467302477671,0.796591098308097,275,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00859387647891201,0.803138323181307,462,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00938360069301653,0.806093828018045,184,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00890579261571537,0.806241832857818,112,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0419033026081052,0.81175194185884,361,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0121709700446281,0.814878970468437,217,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00766206477992259,0.815304374767779,650,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00832259322396942,0.816636855735467,47,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00737053564896537,0.816896407343602,434,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00842739670599387,0.817436961221835,17,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00871566473789303,0.8195873442962,159,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0065558775859541,0.824847169831158,190,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00846706684350566,0.826048242906643,646,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00794388921728782,0.826724334421373,197,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00648103561739678,0.826836647765807,290,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00814863882058376,0.826915177885476,528,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00748140957169251,0.827393786581279,36,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00686174433500677,0.827523740358426,565,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00820164496883722,0.827938879182087,201,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0104065368684204,0.828227560683097,38,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00807805389973057,0.830370315090645,146,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.035515674036508,0.831010550299044,600,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.00636242139770659,0.831309549209049,687,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00700302831737581,0.831397397853404,32,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00802616216923656,0.832577097581062,222,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0078303478738009,0.832867496886822,710,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00605544498068854,0.837229483861663,398,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00678037040471604,0.83874110090798,404,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00709387888972222,0.839625990203493,518,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00698330821089478,0.845039292522806,648,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0627772071963746,0.846318135717176,526,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00610244348989227,0.846967713238874,749,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0104674801150968,0.848348894865058,375,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00666725708789277,0.848655727849601,372,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00704084848805812,0.852467125719027,145,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0211642315438846,0.853694054994256,529,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0053698793972479,0.853932851607889,238,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00594288925276343,0.854826746036082,708,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0067814463233475,0.856770653726366,183,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00599414731412492,0.856823167287276,4,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00554785954874838,0.862771862424413,670,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00530854868909216,0.863287487948159,317,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00546066947008824,0.864445490606088,697,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00576163798765744,0.865261228114566,5,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00612681047767014,0.866952250713044,57,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00528901590256896,0.87002155579023,468,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0058757426551085,0.870326396135906,595,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0209954706095781,0.872747810752834,91,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0257002945670302,0.874212815401364,262,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00538358428808835,0.874307302715848,547,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0117952481580975,0.874404133203411,68,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00510902739344204,0.875400926645792,247,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0048783287434802,0.876181127801658,332,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00518453566850024,0.87834894749643,7,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00478175040668096,0.880922307661041,152,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00471884496058757,0.884525959780946,214,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0049735053070142,0.8847802757039,344,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00511566610885535,0.884781595392638,48,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00500140174381275,0.88511027869483,602,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00485827847965989,0.885287893020136,403,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00519979840995468,0.886065086046246,72,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00419290367482599,0.886645286447014,711,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00464456659407145,0.888663130199809,445,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0106671082721025,0.888880479654248,144,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00551694831012668,0.890881905267725,109,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00696105974675992,0.891505563175944,663,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0217779707022974,0.891563181615381,61,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00674818555568888,0.900046517602121,571,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00457181392893639,0.900833137147415,435,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00450778530626225,0.903347622897983,451,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00411039223645648,0.905524096318528,441,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0049463339808526,0.905628937769112,439,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00381421112460087,0.905907847023829,584,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00409428764869417,0.906603580005792,558,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00399341921325956,0.908299170389961,79,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00603250851404026,0.909063442281534,54,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00384154691649779,0.91007771087988,726,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00428276260054121,0.910199386247728,454,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00381291468217759,0.910387071028066,520,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00427626443411674,0.911142996692731,642,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00431773348565837,0.911789246602593,102,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00381038565728214,0.913059898689371,659,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00405913916575255,0.913916027675464,672,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0171364316467661,0.914739818210304,314,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00333062605138055,0.918664310775947,729,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00384408717657767,0.918674778721799,752,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00363244120408518,0.9189491594699,89,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00373329373157049,0.921317492892647,285,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0157927909842072,0.921444038192769,680,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00354079247478178,0.923415602943389,75,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00298540934438943,0.923906832448843,224,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00472122163887945,0.926746256840955,746,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00326758155413975,0.930298050057573,482,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00314086590080675,0.932302482916151,135,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0027784781112565,0.933014196362008,59,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00347959479753974,0.93507867630306,544,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00417043918222804,0.935900993936938,10,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00277099965533295,0.936105084899313,31,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0136519669131375,0.936400286543577,491,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00287453880657267,0.938878373361576,653,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00397892914172342,0.939613396661075,261,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.002488824004622,0.939875850915343,602,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0024046371559215,0.943617656032889,739,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00250564148567189,0.946282948610896,357,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00231788411609615,0.946410358973564,663,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0022872999829918,0.948307867468889,706,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0030129686628513,0.94931360738307,176,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0021389721227109,0.949603755502645,453,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.00967486507585633,0.952869234907185,536,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.010270561919237,0.952992178356737,717,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00225036869746826,0.953062297664717,376,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00206244799716718,0.95804540981911,751,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00164644584391268,0.959671782541792,562,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00169346946218382,0.960898388019642,465,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.00209908317867757,0.964064266181083,53,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00155102196395663,0.966522660939622,299,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.00678093898801814,0.967029340685973,415,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00128711466655097,0.967904657207354,750,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.00659130402823233,0.968340946464759,287,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00119479885594397,0.971834684566921,693,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0010602789501166,0.974613197781261,221,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00105109420668318,0.97522827007389,379,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00145745180616332,0.976507961587186,92,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.00218002730828476,0.976768935950672,166,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00190277423908426,0.977777209560669,236,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00101460995249132,0.978154758441227,98,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0012100262146781,0.978650771515494,348,pan-cancer
