mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,thapsigargin,AAC,-0.0248620876362469,0.513517850769645,686,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.129560922259476,0.51533838280071,257,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.19848726650263,0.515650994618404,415,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0230956656189133,0.51794013793423,469,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0256079635961317,0.518495825626169,158,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0233387349615458,0.520518752527821,478,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0220794406027711,0.52177080740431,502,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0305188743781524,0.523414287558463,21,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0234239160488939,0.528109805095532,520,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.191383313035192,0.531087954048034,56,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0237148385374039,0.533063532438158,633,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0221637217077135,0.534233953023835,284,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0238238463920822,0.536087657828789,575,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0221482928325963,0.537189495012348,662,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0229676289782015,0.538189463795525,205,pan-cancer
mRNA,CCLE,RAF265,AAC,0.031370407916441,0.53944740610809,590,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0496517110554501,0.539828262812632,137,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0309518887280104,0.540341536370347,707,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0214789433619509,0.544441071558797,180,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0231534111868843,0.548356226826766,549,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0661379713015611,0.548394267628196,185,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0231933552563853,0.548721765688322,366,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0317952305324351,0.549442480926963,742,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0208831064620753,0.554033666408215,93,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0217532604229823,0.555595327548448,350,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0228639978977361,0.556423381712685,540,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0304331430985926,0.558044198209344,747,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0456392668312918,0.558266792970401,128,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0217400668491998,0.55848111452865,206,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0196728773030616,0.558785015815063,455,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0330002687117182,0.560992680088662,526,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.020851566992556,0.561060548534956,211,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0207763229282334,0.561291858385758,729,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0261065861031567,0.565544256824709,56,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0211519734006795,0.568323783232336,42,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0249025232840077,0.568500383767318,191,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0205194670672779,0.57123532354898,407,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0223017601827388,0.571292599434366,705,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0225181637960806,0.57142048424412,241,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.020724384329524,0.575583416847453,425,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0195957094035106,0.578837286771641,89,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.116321399857869,0.580853186879087,536,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0190476651636826,0.581307063932893,340,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0215630339317985,0.58158079431928,184,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0280001729323513,0.583599725048495,349,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0258574594774359,0.583917609673877,413,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0302984017714349,0.585661562142684,92,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0205991976259937,0.590739948697958,146,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.020721077322462,0.591240026769862,454,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.110211391732073,0.592727620869782,314,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.028827438443696,0.594007934554045,754,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.11370834081252,0.594788476264328,287,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0293762606968555,0.597342870556306,468,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0217085836899411,0.600047066022757,607,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0203542736501719,0.600705797246547,642,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0381673302139385,0.601918121856188,369,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0202900978728454,0.602875722447636,289,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0202986909202751,0.603210478590037,484,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0269556263222369,0.604410848827297,231,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0415790530784945,0.605552645262968,459,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0186822831422934,0.605802027794181,622,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0193903786992598,0.606513607108531,682,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0218096991297891,0.606747838103132,590,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0179821420335631,0.606800346427757,252,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0203838866904487,0.607878054794679,136,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0186679565983684,0.608505846683118,460,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.019726670965415,0.608862477643523,497,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0174832295398645,0.608948634908582,267,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.109102869396828,0.6097251296904,51,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0234567532199636,0.612732526088344,393,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0237362099189229,0.615846966066925,150,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.026395930845468,0.616997086670158,122,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.019423284493935,0.617271998032756,752,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0386445300606045,0.617361996009484,111,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0947494348317452,0.617699349545882,92,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0187491532843657,0.617903127193212,623,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0168591407010826,0.620302042160566,207,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.018814364009566,0.620832536180453,672,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0186275018384883,0.623121324879611,321,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.020537203693975,0.623288370523761,148,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.110216635996391,0.624096653955857,56,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0177638905345546,0.624395166305092,626,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0217049100764321,0.624404285433433,544,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0174032053709047,0.624980651117443,538,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0179326008867898,0.627232609030684,403,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0188493185939585,0.62841392975646,616,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0161689512543646,0.628681752781408,759,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0178076939763263,0.631118060467139,477,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0176215798032141,0.633454383010002,72,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0206627842912363,0.634669140519635,589,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0165949048360686,0.635347755556275,557,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0181535921038658,0.636582189326071,199,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0180326812737777,0.639180644017074,70,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.109463576469482,0.640581203103111,79,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.01759202014212,0.642351011443211,629,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.103730989252403,0.647791227474452,3,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0965853510469902,0.652420808099865,600,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0259626645070185,0.654688028935801,392,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0221844643635958,0.655613623629367,329,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0189160606761738,0.657775716388055,511,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0157760279155669,0.658145538954379,631,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0157479014609732,0.660482912658635,48,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0689974686316162,0.662608288116976,211,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0157147965697824,0.662793726074223,312,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0168060882695578,0.662898631785987,31,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0161952834972741,0.663178009555412,275,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0161542363308467,0.664080955992331,125,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0167737147221224,0.664458029685872,79,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0161554715007569,0.665941011282542,75,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0160784707945479,0.668625065654734,405,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0143041711382657,0.669463089649377,212,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0159311035666747,0.675361405046862,127,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0154003872009063,0.675610465538593,59,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0167608112627253,0.675968685591904,573,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0207944225781776,0.677046571872172,29,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0149107794390662,0.677352909607574,314,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0215183439162459,0.678008410762756,254,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0164604653206764,0.678299192715238,493,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0155031577483541,0.681140784646753,395,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0132738756541602,0.682389888562589,260,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.014905268480393,0.683039622871713,364,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0222583532740075,0.683129939595884,210,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0156296602204916,0.683405332321416,280,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0172314707849854,0.684841504890423,464,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0143653312811032,0.686175841278401,562,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0192058740072607,0.691358095645115,3,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0226113814397684,0.695336590860147,746,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0142658858609266,0.695396915842816,480,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0152853799627341,0.696105596218528,495,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0149061673553823,0.696405301401583,601,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.125627073126329,0.697253536804514,526,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0141907699026989,0.700535567584201,475,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.016277613398873,0.70113701450283,346,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0143601922289222,0.70144050001525,644,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0121666560319963,0.702776758560461,39,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0167589136274072,0.704290828393854,535,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0142254186266539,0.705457239914423,119,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0125797643392837,0.706143623353801,699,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0181425474424444,0.712121789239169,689,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0143206257310773,0.712481503643756,208,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0208016633137698,0.716928709322047,735,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0191331975162008,0.719432739219262,162,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0212366317464186,0.719569191114025,686,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0142962201279479,0.720237815976203,102,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.026275221973989,0.722978266944509,142,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0130135040225349,0.723421699855744,281,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0137471368029972,0.723489929220903,130,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0127693903698202,0.724375770214975,727,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0131552906168972,0.72590096662417,18,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0131370401002121,0.727137759914161,508,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.018639199229863,0.727234425593494,121,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0127505479327257,0.729740223080694,595,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0728116872689924,0.730594358814578,415,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0134428433197666,0.730741168974419,572,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0279398127258917,0.732700358054103,295,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0123768299229637,0.734442263951255,187,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0708878242948446,0.734521167824091,53,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0129046360245065,0.734713588660874,309,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0672362147833552,0.737000420846394,76,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0127332650377882,0.737003391174951,240,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.011860658681933,0.73727118041994,270,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0122394134795647,0.737930538942282,13,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0118041893700075,0.742329606848653,701,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0119954340853089,0.742622904496624,91,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0126861076047296,0.742746861214167,24,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.010440118733878,0.744133890181741,688,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0189982600074356,0.744137386821548,554,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0109623212830373,0.746513737678182,4,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0125393666097097,0.747114005316717,201,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0121360057174868,0.747569375644918,424,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0114256068499964,0.74941814091531,481,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.025998607678111,0.749791185466893,166,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0148081014953328,0.751759872944619,394,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0258198934031914,0.751825177651088,172,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0121690146339037,0.752040180811177,145,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0121734038218874,0.752855821274971,632,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0161381290036596,0.757644780124844,99,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0114096878835224,0.758024173179017,719,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0118398919150904,0.758214904768986,691,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0141884870263291,0.760988358780043,234,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0161585798801597,0.762488447085645,174,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0165506139201599,0.765054681924176,665,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0243698308717327,0.765226213570628,114,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0231513326499562,0.765819233740805,487,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0560963735627505,0.767616868761678,255,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0116043016205126,0.768142602166174,750,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0108930740374729,0.773287768703716,413,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00989578458794346,0.773796763572734,453,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0106211385897072,0.778901932445817,483,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00942797948428862,0.779624970674623,523,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0159175629490749,0.783799598938486,316,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0219917128013089,0.786350044790922,68,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0103791749731134,0.790101050872368,106,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0102878720947699,0.791387077787008,470,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00938057807097691,0.792880286749508,37,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00911073391172686,0.793637158349232,25,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0199898561321247,0.793727480227732,9,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0440958829486618,0.794229727596007,91,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00918803160178494,0.802192799015721,456,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0199859976200386,0.804748229692185,658,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.021375862991236,0.807060232325156,471,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00965551652390894,0.807772588045277,505,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00839131253797391,0.808384763276612,512,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0110556202213402,0.809002172604095,569,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0276906274007879,0.809703502222786,129,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0193493390050978,0.810367617153215,124,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0121557680609797,0.812087585964321,118,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.019318607730246,0.812165494241721,126,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0193406901177763,0.81254459770162,151,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0101006660136,0.814607155300848,291,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00794470869177712,0.823250917707092,382,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00829615467586586,0.82885180354668,741,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00797570814554459,0.830192360367458,712,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00805506662616991,0.831620625542669,426,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00833472654948956,0.832039705767645,377,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00823295460876291,0.833327963143183,376,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00807309825474078,0.834201304896164,635,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00828329400848273,0.835406552740438,639,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0100476769065902,0.836399287109146,651,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00798261160482984,0.837299373826405,95,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00752231665472583,0.839655491844765,278,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00721720775030675,0.841308456871668,618,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0579931720371962,0.843887107676546,287,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00985929362432723,0.845811081699419,348,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00747854469383952,0.845864793161011,273,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00707431028594247,0.846218123627952,56,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00700669054267556,0.847170246071496,424,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0417233556858744,0.847365499280884,592,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00669759250287854,0.850089811216234,276,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00675760901529774,0.851630252104071,16,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00727969188834747,0.851796002545745,447,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00723314136906737,0.854131155080115,85,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00666681515939979,0.854516937939383,715,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00616373296070091,0.854578466606705,213,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00982124592192797,0.858872388439449,440,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00674341597244943,0.860240356158335,653,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00676371370385543,0.860720135475365,116,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0063557566330136,0.861327050617769,246,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0066994775782186,0.86277117684443,65,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00678307641106189,0.862880472079846,638,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00627804829037964,0.867748533947715,30,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.038557752896684,0.868986681991214,313,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00609608155307339,0.875803411892165,179,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00586389091501103,0.879885927545917,611,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0057024207937063,0.881438891420833,2,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0050168613537645,0.887686921021586,560,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00553510771468258,0.888191708235789,71,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00537495337035253,0.894545909189116,442,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0070990433401514,0.896307084484857,463,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00460082032085262,0.897222446846609,345,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00637767221972274,0.897760646560727,417,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00447131017191282,0.899240974520374,465,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0260658718196773,0.899605711954999,680,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00452858475537653,0.899811240235542,627,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00474141873486815,0.900969110652806,380,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00457402214196226,0.901586466668926,418,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00485392410060278,0.902915072251552,452,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00422836110505698,0.903085389215985,640,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.00429560347947828,0.905377444818811,625,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.00981042730369514,0.907668251119856,140,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00413992775871381,0.91038656378558,262,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00548574041660507,0.910716882663044,680,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00435543409872614,0.912451151760446,293,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0242679961541232,0.915055526175597,248,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.00588418237672822,0.91577985423028,367,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00370615066180848,0.918125335478418,624,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00381576982204157,0.918481731059906,435,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.00432308239169231,0.919429312512676,529,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00390306357421455,0.922105982801792,227,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00356215355143148,0.923294105887561,167,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00359415779177209,0.92406653780023,423,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00362295423239796,0.924401994712627,566,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.037770772480806,0.929937132218941,93,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0032680047228399,0.933673269149069,242,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00317538568186922,0.936062310347079,738,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00310555966298352,0.936221652654985,655,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00268965249343128,0.94004581771892,365,pan-cancer
