mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,FR-180204,AAC,-0.0176891521632089,0.603192358504889,304,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0194569661713554,0.603253610214232,566,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0168367019648148,0.603845035103276,272,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0196615845755136,0.603892396938448,179,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0200070008515871,0.606171505999503,227,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.150693267497786,0.607093816970211,287,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0232380801991345,0.608023743571331,527,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0186687215247955,0.608709054266652,712,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0246166646087664,0.610600295519492,680,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0188931100240651,0.615868370656011,50,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0176231700999216,0.62039469883663,408,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0160363541428415,0.622537868663782,89,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0210224918987175,0.62551622038961,334,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0544983995606819,0.628131600253203,129,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0163491129102491,0.631159025376929,466,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0149149129767926,0.633587664132232,82,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0161894068984663,0.634138593902298,464,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0167848535061458,0.637082919434879,478,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0262357848191466,0.637773259497202,78,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0164750684828937,0.639802598729445,177,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0163642510339006,0.640465357016575,41,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0237940624262534,0.640778035337184,643,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0163691364160677,0.641743643970206,586,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0220805605847043,0.644219144731788,235,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0147108230981147,0.644574926995124,25,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0175486167140127,0.645055840282512,376,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0183681519666641,0.646465789144107,681,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0152376098354467,0.648927591814929,91,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0153249738070845,0.651904436625205,379,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0170506925312766,0.652452459215201,454,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0157185884310215,0.653153404917829,79,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0142845167845304,0.653669850163986,260,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0170124037837894,0.655221208236777,208,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0147080623874609,0.656371924840583,504,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0154542732761593,0.656643420818135,92,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0236874555636465,0.657048449839515,685,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0170725009566313,0.660708215928849,241,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0168678772085427,0.660992569932126,362,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.017096351748605,0.661861098354835,639,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0260628825409192,0.662559301545839,92,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0155900008688406,0.666677437151679,72,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0312848194074001,0.667742704712477,83,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0231249988616945,0.668022880125006,468,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0230492991984313,0.67166415042532,74,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.013697305659125,0.672602672125697,383,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.019959212117649,0.674991224800378,176,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0146108590972003,0.675235991816071,31,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0142315669623305,0.676827299306236,521,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0155849852564521,0.678619555248334,95,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0147970045208183,0.67910911224638,96,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0126619655355682,0.680713086983821,354,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0143963271378726,0.681113716570339,445,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0112401891228207,0.68282487467705,264,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0277023166837122,0.685488908809811,9,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0128524200131516,0.686992397729804,750,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0153519506427019,0.687159133352647,642,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0134761979251523,0.687715027783946,223,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0136035850532956,0.68843629054775,634,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0165960307869081,0.690271600811062,356,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0127878727434295,0.69092002919202,412,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0141259196509085,0.691006295796328,297,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0130342945745036,0.691764899240872,725,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0142553348416075,0.692602094359803,472,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.026888556011832,0.693222819116355,588,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.013959812146986,0.697308493180795,419,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0120064540622498,0.700346198060729,401,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0144869834509036,0.702201169250207,366,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0133141452894317,0.703805324120293,561,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0146367604617991,0.707002983840164,136,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0137073858855816,0.711375825375123,8,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0124544316669977,0.713386956192818,5,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0190617279669015,0.71873891978949,121,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0121642737569808,0.723627677367335,441,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0111247993055733,0.723847766041964,654,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0134088937996109,0.724257374218237,646,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0129347398450263,0.726039463359113,395,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0134879624940004,0.726632955175297,94,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.016265118594212,0.727147044862238,714,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0194136472483805,0.727575711175795,97,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0136557529654981,0.728477271265808,442,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0121786001140262,0.732510847010104,648,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0114771862589345,0.73317534371387,220,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0118729042123494,0.734247583451071,469,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0126418521753127,0.735584528260354,732,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0119759831958729,0.735974597796666,153,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0116857748128842,0.736524298358082,51,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0126038073804222,0.739061718503377,79,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0152716451885256,0.740134784646384,393,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0115184139760692,0.741562330451294,284,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0181958901122571,0.741913822656926,316,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0106363078907158,0.743839621519002,163,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0092900551825233,0.745957447435925,577,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0178076569831378,0.746356364009474,591,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0119231831946006,0.74682821392115,428,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0119540327844724,0.746994403428785,684,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0103533937331114,0.747917882725942,434,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0245043937136348,0.751499483414897,471,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0110549756972625,0.751874940346664,481,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0166981154209395,0.753297646453604,175,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0144104381494378,0.753727348788113,507,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0100312232908902,0.756904255668105,247,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0123264025005622,0.757742186391539,529,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0103803462000776,0.758398379425554,446,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0115738436769587,0.75953886296175,673,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0112027664377947,0.760422119240738,263,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00935069917880025,0.763120431658132,33,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0095675590925308,0.76364596050119,371,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00963061986511716,0.767565022172262,368,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0158741344627478,0.768089679047305,345,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0164264862307157,0.768564334220841,361,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0119727671802979,0.770108044926127,590,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0104045126253908,0.770147324607631,424,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0101987447993041,0.772063218695428,519,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0100739063739964,0.772764747573841,28,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00908746775886947,0.775392125077363,467,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0096862492689649,0.777854206503907,462,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0106781772703039,0.778726553877739,184,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00982009081283854,0.780446494369403,727,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00853469609914533,0.782776670129895,530,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0104183449000057,0.786497517061839,638,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0102873733996441,0.786763696474618,531,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0146067813166026,0.787542355964171,548,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00824407689567146,0.788398389255625,707,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00886526817075593,0.78857847674055,526,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00998088177923259,0.793079139645713,406,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00969533392733561,0.793408908532896,629,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00766359063530719,0.79482709278024,39,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00837941274170023,0.795748264294819,676,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00952375922040373,0.796598625927824,98,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0171327099285699,0.798207139061681,236,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00966315124285333,0.79996431937353,85,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0091675648746703,0.801609509021722,435,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00844547861935122,0.801913403818859,364,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00955447076076524,0.802378558314625,447,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00892955053859043,0.809945291717851,192,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00830890612289906,0.811014470167137,180,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0076818636374595,0.812007779413268,615,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00846646324768695,0.812714554302854,187,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00787319848687091,0.814982067790338,421,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00788044484964992,0.815458302275573,379,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00863213754699175,0.815955209093862,759,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00794423234333885,0.816367467011624,344,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00725587610831503,0.818115585109592,338,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00775769481998293,0.820367621629544,745,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00755459328207793,0.820417541056522,752,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00740007736066502,0.821984038820275,211,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0116707907540521,0.826478061193149,210,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00795888999867963,0.826625051691192,711,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00689122845653569,0.827824899336404,332,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00820109552485081,0.837964841129474,109,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00762109529630668,0.83816487295568,675,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00720701399454182,0.838482519656908,59,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00729252651126748,0.84047624171826,418,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00640102427639246,0.844594170927007,650,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00567188469518672,0.848402984576977,198,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0153874629610068,0.849232983376443,108,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00697923168795602,0.849349006068667,574,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0080045486033266,0.850408827726368,569,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0138174193202346,0.850501902497001,459,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00666799209156437,0.850554723569118,563,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00605356652545136,0.85194072074978,509,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0068254095521555,0.853293471510366,86,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00623220867082955,0.853813827626991,680,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00612129378558749,0.856510482277544,476,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00619947618072536,0.860280997840149,480,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00624388443079325,0.860440138789157,407,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00633437102508895,0.86155697108772,313,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00655501658728614,0.862075009457947,724,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00605632051329187,0.863477879256802,537,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00524319525585929,0.867021068136235,555,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0056283401912644,0.868490509647626,42,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00844462607178294,0.869306446444199,261,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00615344215789712,0.871397342561627,655,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00581876210813546,0.872665656147001,477,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00564277535938114,0.873118631240188,668,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00584466306940564,0.874977045518558,107,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00522881126047369,0.87536118865929,496,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00552511153229922,0.878509272604337,112,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00515613020994647,0.885326837678999,460,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00501839383536284,0.889230416173003,475,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00505134299982873,0.890672357239427,300,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.00591645723215435,0.891913650609158,756,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00512158917652304,0.89201201254516,106,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0041767878251047,0.892490648996105,759,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00453796677537512,0.897372251442846,662,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.00722554542721371,0.898357932812017,686,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00821531124903969,0.899532266032222,369,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00427921330654239,0.900576703432044,252,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00472587181647596,0.900926932072842,20,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00405901943836116,0.902940843465876,542,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0037359442317685,0.904951861086598,690,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00448326092328605,0.905182300510026,593,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0038405163340874,0.905559227984812,468,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00426368281336296,0.907107455185552,149,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00427188131543566,0.907642365249924,427,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00434968320308291,0.908315202621022,611,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00383384549806795,0.909139867420025,246,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00413094624054748,0.911610619142996,451,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00381422534430013,0.913465847344047,518,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00370780727720567,0.915256365968453,410,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.00371837249256742,0.919331530906988,647,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00335935294938924,0.927780339213779,135,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00335909956120045,0.92879511989564,728,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00314179405917025,0.930833457813916,197,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00306033551853368,0.932764820757075,758,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00288669621531231,0.933478044146174,293,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00358259160380077,0.934120928121867,544,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00294645453368865,0.936063799531618,120,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00303962146033663,0.938592268004949,200,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00295510797094433,0.940111096441601,652,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00308699178233505,0.940240157539614,46,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00282363184457372,0.940343160586308,201,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00370579759020231,0.945031922954596,359,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0050684196843106,0.950061010423679,390,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00222112299398484,0.952347574947423,357,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00210905420341632,0.95449990337708,612,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0016166865048228,0.955700590770389,238,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00174286417639689,0.957179351846128,670,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00187194885137684,0.957713649148999,16,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00163610740093269,0.957870258094764,556,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00170900209256233,0.957987048346286,58,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00263714318303457,0.960237761022566,54,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0025738229663284,0.961507736798684,463,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00161965361539408,0.96233372665174,206,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00236484143265605,0.962449274047186,277,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00162259394784035,0.96479424824143,405,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00144053592519243,0.965530864687209,59,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00156397306826664,0.965710166845705,125,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00157311269042424,0.965981614733065,438,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00137859046487357,0.967647789599958,551,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00131596782265157,0.968483927536364,529,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00153882668323962,0.968527716698253,493,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00119900251571259,0.969445025355835,224,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00118310947947459,0.970618802988855,363,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00133646790248753,0.970864209327026,299,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00112202011496463,0.972918552804701,666,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00112185607663528,0.973252948834421,757,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.00355167833277052,0.974646400414914,185,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00105570840646983,0.97464916863555,473,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00113017373778869,0.975787143810418,528,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.000989014139056769,0.976893648268604,403,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0008990781066896,0.978020103583365,584,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00070789390386855,0.982392682561624,63,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.000660475943974143,0.984593397395599,755,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.000886506251452538,0.986872340884656,665,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.000582318702668308,0.987339029822413,52,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.000390036885663234,0.990497995993325,58,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.000228079879721624,0.995285404477803,158,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-9.40036880772321e-05,0.997350926713747,265,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-9.58979597800507e-07,0.999979352786615,426,pan-cancer
