mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CP724714,AAC,0.0159450424257616,0.645386336897043,246,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0165291712984573,0.646997954656378,361,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0165414436128044,0.650096717984867,17,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0233738129440371,0.651485759410777,733,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.014667314259237,0.654068187114837,640,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0151794693459588,0.656243396419726,51,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.014445021812805,0.656775236547296,328,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0166066101933026,0.658196474666696,637,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0158020300153657,0.659911020481091,424,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0512468062563184,0.661202888096383,101,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0169070241760773,0.662165219444386,227,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0148688855641179,0.665098420832288,81,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0234983947655457,0.666218332816178,248,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0132242979786322,0.668345785379314,190,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0143426645704832,0.668753634533162,335,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0159991095465247,0.669773640708668,724,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0162140399297813,0.676641015107821,182,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0150726418076632,0.6783743394882,381,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0213519608838901,0.679279859801103,210,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0222138438830172,0.682167092033953,686,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0149214164620667,0.68270608031843,644,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0216218542204291,0.688669375197023,392,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0273624941659308,0.691074024459817,128,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0141244938481124,0.692053759589982,313,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0127667411012249,0.692607409327425,468,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0142016687225599,0.692810522022768,629,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0115164038740681,0.692913493314314,683,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0124752689088168,0.693788407836793,569,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0136981154380712,0.693841319102856,96,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0143176968922615,0.694161954124452,420,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.011954467620522,0.695257410127863,73,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0132545070636987,0.696545030273858,744,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0124241944980608,0.699490260316791,743,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0145159658997978,0.699544320603789,285,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0404664991904881,0.700095807221259,730,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0209322032110941,0.701075365545828,320,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0147163588146466,0.701254221752484,552,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0124698158429446,0.701789194351235,4,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0138143599818126,0.703252874830456,686,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0187226855205943,0.704468814942655,118,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0199398426756946,0.706656032679936,147,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0136139249315956,0.707216068496452,520,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0130138958683321,0.708089141747561,397,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0196850705642852,0.711378361370956,746,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0117185549060301,0.711704990970374,613,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0139706301779808,0.712514150351724,448,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0202626073884137,0.713821914618659,143,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0249511093790549,0.714075122560767,111,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0159892574690656,0.714980335790116,15,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.017730545345481,0.717341514596441,742,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0110587767948146,0.71767003532318,245,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0126081782431281,0.717817864008124,153,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0264683695395906,0.717911999810152,144,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0128312827878988,0.71830372690192,478,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0096809157628889,0.720351638079904,264,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0203721798334563,0.723139243524955,313,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0130888528087243,0.724176884029964,257,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0146408539453595,0.725410358407006,439,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0112819377472084,0.725453512361293,317,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.013288334087936,0.726144444677656,616,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0184736162142343,0.726314210982904,526,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0249725487206187,0.726624660485681,161,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0105782163143233,0.727528920549076,266,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0169105338666936,0.730363705443245,535,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0230230933834084,0.730551155610872,588,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0120421712889185,0.730718153150805,424,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0120637612086067,0.730877532372888,727,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0174419608790649,0.735640948972115,463,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0119970469375428,0.736101345539378,19,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0125031161719247,0.737902949489001,71,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0112678115912411,0.737979817217742,270,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0124726841293972,0.739030980717074,376,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00947235390125647,0.743667591854622,702,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0101634058509604,0.744116168870394,155,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0102102483158508,0.746571421053997,707,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0121045578816763,0.747787645603123,645,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0115249122654023,0.748405348566505,547,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0109102335091586,0.749183951390406,138,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0116240753378079,0.750218989387507,31,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0107647687956572,0.753227816954441,706,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0114189540843089,0.755160002617381,712,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0104401542170292,0.755237926895295,243,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0115028357370781,0.760044223171627,47,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0108784787778233,0.76072948960881,628,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0107444310708858,0.762543324713316,281,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0157828664229934,0.764688189207582,174,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0102786098943541,0.76505271391569,757,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.010238251652118,0.766067151391694,553,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0210916201325799,0.766745669611781,160,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.010325793534187,0.768889846203869,396,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0107351920063638,0.770954054862774,84,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0133608161196303,0.771004329120257,694,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.013557559852046,0.771776892606142,348,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00991229504730442,0.774400562365268,187,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0102129710383306,0.775727871261366,713,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0187271414776321,0.77575572723942,236,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0135879725022789,0.775966480847718,268,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00989891014864679,0.777201460393378,304,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0213228353540377,0.778218478830783,308,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00849737449861396,0.779917645402801,27,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.01486286567134,0.78225082998312,67,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00930557537467186,0.782253969734897,180,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0109118721940195,0.78329739015575,46,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00905905764752447,0.785838885551965,379,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00946396567380729,0.786228491189282,510,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00939126762737283,0.787080969984045,90,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00869020338408977,0.787638379127879,523,pan-cancer
mRNA,CTRPv2,968,AAC,0.0175315033242988,0.794087825467551,9,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0801089642753507,0.794747646108799,415,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00827720804703629,0.794784051800052,432,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00815444506489968,0.794997140115693,676,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00736983820433877,0.797375227713591,290,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00935834792703897,0.798763679651111,611,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0118351094527472,0.801665735953978,150,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00845422647085981,0.803764565258073,37,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00841829982509953,0.804089373299113,382,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00919774463211782,0.806599802622843,201,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0129310733893502,0.806617879532172,591,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00869310316432874,0.812377227325007,79,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0125418513576305,0.81381475781342,316,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00921672719942471,0.815905526090431,109,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0118018787178304,0.818430993924683,175,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00709600860538851,0.821944264254622,272,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00810811440727608,0.822381381289186,388,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00728060786089668,0.823347156852645,421,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00821733156910726,0.823557321270925,647,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.00752268045343464,0.82361011282057,276,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00788755992567358,0.824593208501528,608,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00802894980823182,0.824604016232199,675,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00729865080874108,0.83126860647088,569,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.00966429461903929,0.832452964201561,756,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0100490285177371,0.83528405910596,29,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00706501934924073,0.836784727624156,708,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00667275272809866,0.841829911849544,683,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0108192164535744,0.844092372410269,255,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00656347555982874,0.845503072632995,621,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00564793486555308,0.846201374137447,198,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00666350420755084,0.847892438367886,410,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00699104440560811,0.848592394012606,120,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00687729807314875,0.849059673331108,87,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00637771805148864,0.850627343904781,522,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00695298428417037,0.853247636568609,106,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00860983215951022,0.854965815367608,349,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00810249773828251,0.856910058521137,234,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00954462932500621,0.858112904797708,603,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00568115288483243,0.858460381402318,556,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00636231319255217,0.860048350983698,380,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.013095978461234,0.865746393930957,108,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00600092608404422,0.866349243281501,508,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00580282647977615,0.866766574602407,519,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00594462267215548,0.867582856124805,112,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00569621788400577,0.868045007960429,488,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00605519380324264,0.868220963302208,244,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0062103185193935,0.868547270424731,95,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.011678242756425,0.869141733600791,171,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00558390770818483,0.870214085643434,301,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00606641194112203,0.871853955674348,540,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00575026544845771,0.87233007114434,438,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00522040658241307,0.879043576314702,372,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00485387056842604,0.879718906191587,316,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00609572283857427,0.87984144878968,534,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00563707248914833,0.881276491799666,366,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.00726164006379389,0.887783421771452,262,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00516764650092901,0.889317049436317,183,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00623085293592157,0.891478482411513,394,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00448584263178963,0.891860519818503,387,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00438463178792643,0.892731133089657,473,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00417834570224839,0.894688768081289,63,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00432663035454205,0.897425422386776,337,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00403262440405592,0.900340686850936,221,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00423731829859728,0.901339464337316,345,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00361149709004424,0.906384707821791,649,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.00599779850916638,0.90641573833339,367,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00391188183945144,0.907038111228947,25,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00407784514169853,0.907261600890502,56,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00390702500815722,0.912070563460008,297,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00405459740260714,0.912298572577697,127,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00334070057892953,0.91317469939515,338,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00394120927747533,0.913378430447747,536,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00578714076914644,0.913835273321318,45,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00383202291330852,0.91529804563828,52,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00461094280583695,0.915373157054504,569,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00486407660656677,0.916712729818679,235,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00337701266035405,0.917119459265788,194,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00740225439681033,0.917619089489456,295,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00334008290364902,0.917682231793423,725,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00547547059288274,0.918773707827122,599,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00354321857687927,0.919740829305839,350,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0035635020987244,0.920924715082173,135,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00363091850877583,0.922502305942051,79,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00315192753438334,0.922794023605441,474,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00352343297081877,0.924501084710431,605,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00362452390751577,0.925520041845532,751,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00331932228833215,0.926150867797626,623,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00339748947283405,0.927747350030267,447,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00304633962276963,0.928205185348144,538,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0032885626826851,0.928894971180505,406,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00330193679282352,0.930031824558667,505,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00286490531596228,0.932706711395053,481,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00287159920902395,0.933197371913142,59,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00271959496049519,0.93677820065297,560,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.00381279648715367,0.937681530727312,684,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00267055457307324,0.938394099939243,32,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.00534303462210832,0.940884433416453,166,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00255033804470204,0.943902669690804,188,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00241750775997601,0.945176432400616,93,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0022794026785317,0.946704547405059,562,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.002272741988738,0.947452410821833,647,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.00351349057354725,0.94779733676313,345,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00225161623366403,0.948853265587032,403,pan-cancer
mRNA,CCLE,AEW541,AAC,0.00286916730478746,0.949710592750035,21,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0027990614014919,0.94981213730668,669,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.00438146348806884,0.951268796837199,83,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00212729428943518,0.954189959348967,159,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0028311332437264,0.954378577711976,725,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00201670054353252,0.957111294601973,575,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00154458753055613,0.959905116138984,711,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0017501931597715,0.960232873006531,480,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00187333548272551,0.96120666125532,362,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00166444175765172,0.961473405561717,386,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00148174096334285,0.968118830465163,192,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00285637894414569,0.969238572798892,140,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00125899899600469,0.969328326306053,596,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00132395021901104,0.969661808488671,91,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.001237330967889,0.972181914907651,408,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00106995958044956,0.97696325648068,409,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.000904728129905396,0.978322365533107,723,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.000927144135628764,0.979536275889843,711,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.00120211901621664,0.982127190657886,11,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.000722431350092935,0.98443732583682,104,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00065612129551294,0.98449667047573,42,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.00203101252699583,0.985551528757784,185,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.000578158472253491,0.987915924747645,242,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.000507632550706005,0.988880763985364,321,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.000923509852945009,0.98944708246449,305,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.000478972783477273,0.989889477024258,179,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.000326386740776513,0.993250257908382,102,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.000352568697322695,0.993276520323203,346,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.000295199980962244,0.994167274964065,356,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.000252987507058687,0.994246911953497,674,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.000244405508234067,0.994331435139883,563,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00017994664319908,0.995522609780042,526,pan-cancer
mRNA,gCSI,bid1870,AAC,0.000286161837782279,0.995683527286807,78,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.000342795446187312,0.996349261988822,586,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00014848229855244,0.996476855003247,584,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,4.58491759249835e-05,0.999330136368383,665,pan-cancer
