mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,WH-4-023,AAC,0.0490488572392056,0.345835349503097,733,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0352334750594664,0.345987441725195,280,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0325275532916596,0.345993522240247,335,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0736339685579035,0.346490180114845,166,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.159967974108898,0.352485677989643,92,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.173204541885636,0.353826320557277,314,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0361772841004998,0.355010626207016,491,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.034057024411531,0.355234885594573,598,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0360008902576295,0.356607068560421,130,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0349968039841642,0.363515844949579,419,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.187027455859334,0.363617294377986,248,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0314062629315035,0.364923695307493,661,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0293815977622321,0.365034056384206,382,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0453738883197341,0.365955228226863,507,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0309776008941295,0.366011322034351,387,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0318182771611347,0.366706381698588,752,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0321858148603521,0.368880855399705,663,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0303619595356449,0.375442576203085,434,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.151796200100639,0.37551366281608,16,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0343856870778689,0.376708234020942,728,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0318046965324085,0.378000330767809,304,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0323936195396896,0.378880152106824,713,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0280113112115755,0.380555156522651,354,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0465094309506971,0.380618314492073,526,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0457050107727786,0.381008681387797,273,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0614354936389072,0.382559180538382,369,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0477499764300334,0.382574035991892,600,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0300429202419343,0.383387333691522,221,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0340518573603664,0.386104016190451,347,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0465026356674379,0.387683386114079,468,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0319777043202422,0.390400271165739,601,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0320825886007618,0.390915494561998,448,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0325547172538874,0.394033142166374,505,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0326353122804671,0.395191128541103,710,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0309620811415274,0.395720339816598,520,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.153488354306292,0.396358999934654,257,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0475219511799497,0.396432275900074,361,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.031161547521637,0.397207960114756,153,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0313943624021536,0.407954125195746,342,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0323396148808562,0.408805094492391,145,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0650035944081621,0.409460530750214,68,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0323179561690019,0.411015302060962,289,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0316172598451108,0.411420276705679,357,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.166896668863086,0.413627547612353,56,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0321026963429041,0.413939979771368,611,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0298124957417364,0.414318549851809,567,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.128442041414813,0.414942627555736,526,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0306335080071606,0.41713505994774,632,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0284319305369036,0.426105757042395,386,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0437489291359151,0.426483452387537,580,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.109905263561009,0.426838357314758,61,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0617768185531811,0.428372934008549,83,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0287111760923198,0.429675499660782,521,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0270626559193397,0.429735713342165,455,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0425814445529372,0.431531605830861,571,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0287983417134449,0.436556520788778,388,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0303999315716838,0.446615161254825,293,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.231372252465716,0.446908744299343,56,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0291705650437951,0.449711008810778,559,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0284936251746767,0.454744987071924,18,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0575600127916916,0.455650209933125,171,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0268665582648111,0.457049954336798,431,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0597735735673557,0.458194881777949,134,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0267090628330279,0.458313850450826,287,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0399542312099269,0.462309129304233,88,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0360240167917698,0.467679831271411,415,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0268328791169026,0.46885417632488,89,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0276322710301732,0.472541897684372,110,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.02779895908746,0.47262001469876,672,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0424169798295875,0.472632817605381,143,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0256999941954175,0.474008264820449,91,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0251295407257355,0.474618556692412,666,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0249761669828308,0.475416593849654,453,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0255467455889982,0.480629626804673,42,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0265556670903833,0.483202942954276,257,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.147409632079343,0.483253786599955,533,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0510511040563487,0.484198740930896,588,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0328873890862449,0.487602075509902,564,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.131681037225513,0.488453299147268,262,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0249584210779323,0.489275376875802,538,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0225479172616696,0.492249550888937,152,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0250990549875116,0.492617032499158,739,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0251806395193126,0.492647732735454,19,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0249572662545883,0.495937704946089,706,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0237428309309471,0.496761347621135,619,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0544851954775454,0.498663800334184,429,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0274968703337025,0.499189012324349,182,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.120880886831459,0.501114125029109,72,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0257678520661888,0.502443261379467,629,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0258865355745541,0.505084110039785,732,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0266422831318212,0.505293886938971,154,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.129385006632152,0.505843679848009,287,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.028160243234685,0.51338425138522,511,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0237225311031083,0.51360119922556,205,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0222518600500662,0.519324062921146,529,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.120306376679326,0.521309906475271,680,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0230809062810789,0.521881324859338,350,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0230264261737602,0.523835432647454,92,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0340525950182152,0.524810871944774,746,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0229394459986661,0.526519280763375,508,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0235960722362998,0.529659811099456,717,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.393453660861147,0.53106485679483,93,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0228160131056778,0.533324064830993,608,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0237842346531229,0.535548097826964,86,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0233566952043294,0.538156375083957,299,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0205428267480148,0.540487750275541,163,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0330975258237334,0.541857254192335,392,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0220374671810375,0.542868007034216,466,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0236766022921396,0.545557203673213,673,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0228145799174181,0.54640826139257,194,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0226196788869328,0.547496016004819,711,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0243794265799939,0.547870193731331,442,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0223515907857772,0.550798307172618,472,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0242854938333187,0.552866634988558,200,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0322461434171818,0.553634192789035,217,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0237747330398905,0.553771359472728,158,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0263893774325922,0.557667096126234,535,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0356357163127255,0.557909103456718,313,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0244880098351496,0.559668710320878,103,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0275542488395771,0.561038747760717,394,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0368378327380223,0.56490172562271,440,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0849607930539806,0.569704918623068,74,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0283288919247691,0.576399788572661,707,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0210744699177475,0.57763162457906,53,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0204590667452628,0.579868409138217,620,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.020201763511544,0.582249488801058,444,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.107284037171128,0.586613044524184,651,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0303985343493917,0.587064149111518,443,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0200248632101404,0.587182377688667,36,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0214513993330327,0.588263553809676,637,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0420902602651721,0.588792055492189,172,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0241223935271689,0.591666642448049,737,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0288758598688252,0.593663895086858,162,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0413020529722732,0.596189238222646,295,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0243539974349946,0.59658701622635,461,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0286302418855518,0.601841955026868,359,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0298394647779276,0.602155268874582,204,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0314626475673724,0.602905703422329,92,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0405210583963913,0.606057775514396,390,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0189379732264943,0.608185379430424,407,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0211281276985257,0.614751549315438,464,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0183625705363816,0.617245317673957,622,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0197187169242355,0.617613850588409,230,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.019716427814113,0.618589038739767,159,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0186460855585193,0.629626084457709,528,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0175810176927016,0.631662460597155,547,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0174468061275396,0.632401955029673,312,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0173984790813146,0.63505567990245,59,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0900661678132251,0.63590023971894,53,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0235163670487329,0.637209055046688,554,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.036197041165305,0.643251396440867,151,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0166201205759496,0.643556628097747,550,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0168776755613774,0.643563355720083,511,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0179479582929989,0.646907729252102,79,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0175597184847407,0.652558519775695,95,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0147771133456821,0.66167776011812,467,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0159809554163382,0.663149164120383,488,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0339960346949273,0.665961938857848,108,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0168061481778683,0.66906569921827,55,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0149530531091127,0.670291415769293,385,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0219181083576565,0.67252040781111,742,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0331712338954853,0.672930757664474,161,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0228995788926016,0.673590938392271,121,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0157034776518676,0.674514049473546,262,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0164268402566695,0.674679612379827,106,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0163361679341033,0.676146034843856,80,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0206462034092715,0.676293112957926,259,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0237076686569273,0.677491703290766,665,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.07896946780541,0.681033674576493,536,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0146372979152799,0.689925234200723,536,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0322023639684216,0.690236355690487,144,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0222644804260341,0.693353002924824,599,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0136734220074466,0.693589621883152,223,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0216543935622066,0.6957656983602,255,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0184783685661843,0.696626266263358,234,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0214094345068344,0.697380254783484,669,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0779631720996913,0.697864429258187,491,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.015147696073675,0.700794117863542,285,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0146049032579632,0.701135691493575,119,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0318430848079039,0.701735531652657,471,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0748533087150603,0.704758505645981,77,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0134658071513903,0.705305234291943,279,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0131175996012253,0.705448485041738,89,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0139558747396354,0.713952446671113,525,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0134891422260036,0.714390002639142,597,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0206413215570073,0.715022880221353,210,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0132480316227723,0.720140150853069,648,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0120332016262835,0.720263389568254,271,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0128543753179137,0.723739496311503,624,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0139611664383939,0.728002356328688,241,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0124947365018758,0.73004737618814,510,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0561733083650668,0.733069097451223,188,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0265944917397836,0.733159353945508,586,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0129994374282343,0.735082307882573,684,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0197543387815981,0.740340299352667,97,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0175687188859282,0.746872902008303,643,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.01180295917946,0.747480891069118,380,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0165444529187427,0.751511418057485,725,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.011358489761017,0.760154371936577,79,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00954075897765623,0.761822054996064,73,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0108064427360051,0.77192385852508,415,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00995502386725187,0.772192740726598,4,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0582541250873579,0.775884360444367,717,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0116289065953931,0.779577271944168,109,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0107457589011847,0.78154034418031,566,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0219075333333436,0.78197096153804,641,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0129034233465514,0.7832086960883,12,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0107733298016154,0.784311168274296,366,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00863770711458674,0.784603826801011,438,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0104915415953018,0.784973982754739,311,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0110036047774719,0.786222426879018,136,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0148642952225971,0.786417634973302,320,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00967154327337475,0.787343167627468,397,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.021236256265366,0.787607400724074,459,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0149323901099873,0.78907127446281,591,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0104806822955752,0.790002889129212,750,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0152673826103519,0.791462179982513,548,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00942227426657053,0.796272956113785,26,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0099395932887391,0.801916816618241,642,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0139775651691238,0.803684771978813,78,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.042114738112463,0.803941048232587,273,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0353170615784129,0.806519950107608,211,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0149487230321046,0.809478509729236,232,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0323791726316552,0.809736147643259,656,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0136317877933378,0.811522886634298,287,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0186140465567154,0.811683957753247,160,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0109937772826763,0.812374637661743,56,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00830579920735868,0.8139890858365,211,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00734771290596817,0.81426670447073,437,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00834260371352823,0.817762734618463,403,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00930648550326397,0.818464462334335,751,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00826159464441808,0.819840184414178,533,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0164708272622215,0.824776333932326,111,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00832517063094157,0.825030099228911,628,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00877539610921789,0.826688782733472,94,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0114294172369548,0.831609569558012,468,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0112875485876444,0.832854888020004,735,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00739917351752606,0.834789272752411,757,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0404502602664254,0.83569691872253,51,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0121121203125955,0.836475044216838,139,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.00685344353871228,0.840323477126465,3,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0375130358325689,0.846679830669333,419,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0106256630956343,0.848672778197111,239,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00711887420975644,0.850098528366478,623,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00933830402269515,0.853560778354329,417,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0098749356038411,0.857234789972707,531,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0100516607995447,0.858882545441885,685,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0070078886050709,0.859497327252088,85,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0100070464341097,0.859735146620252,399,pan-cancer
mRNA,CTRPv2,968,AAC,0.0123959755754823,0.865634100588108,9,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00591768505449822,0.865908346322475,744,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00899029655877559,0.86611170193804,122,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0297322888756707,0.866861355031304,42,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00935917867725323,0.867616491182998,54,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00609134539306524,0.868380894972049,626,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00587766703570116,0.876101071072674,314,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0276143178840863,0.880385743854287,630,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00521765727260776,0.88119542730147,384,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00533551744701631,0.882945049160299,561,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00514818491678539,0.884863470621444,462,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00788061325745434,0.885289982719282,606,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0275059036602456,0.888303415091258,283,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00426712068857036,0.891772298088564,688,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.00722451804716628,0.89963910599399,686,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00435531379959897,0.903192420035203,220,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0042546531514889,0.906673337373826,673,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0226364828177392,0.908970795569486,32,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0215599215500366,0.913068268129223,592,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00390926138357682,0.919088814500731,605,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00405964678331699,0.919457361821581,705,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00342287348965214,0.923962572366561,379,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00337647049977748,0.92427146585184,621,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.00738067150393188,0.924448162143941,658,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00344239781781735,0.92606505384436,31,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0029812427745478,0.934315083006686,669,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00278842264940139,0.943807099184819,447,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00245904434150939,0.943922400726897,382,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00236688416188308,0.94809209478927,296,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0121971387416487,0.950291567242353,600,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00218463779586614,0.955571745449958,724,pan-cancer
