mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Carboplatin,AAC,0.0214620442880861,0.53979958562325,197,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.108497672269632,0.544543400055659,313,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0422320383434434,0.545492734998938,641,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0214336448886063,0.546452373044726,52,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0205082593269059,0.549045990777983,734,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0217318213054251,0.549866657844444,653,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0217018715443509,0.551671486579776,145,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0163433398588226,0.552306022310217,265,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0409371837127256,0.552889106088652,172,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0194263115848525,0.554131418867412,726,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0197706458930169,0.554713549337188,296,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0195488430131839,0.555103019153135,755,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0197649882264263,0.555671976575246,26,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.040765713065601,0.556942337841926,161,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0213486725152176,0.558682343132812,389,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0202920562361782,0.560188485806681,169,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0401006132395272,0.56135498794082,160,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0204779787022045,0.561530825303722,712,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0284123886992743,0.566967374391872,554,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0215454182842698,0.567206827077298,705,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0264741757417659,0.567854521241193,287,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0409664819446947,0.569450340446926,140,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0178946770681081,0.569775704828441,696,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0200586890846384,0.569970704846209,623,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0190483593151615,0.570037089531627,608,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0265888975033957,0.570442394155329,440,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0299413638662246,0.571895466447996,168,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0185444421059104,0.574978699468181,307,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0185410028204277,0.57859903619141,278,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0290588112650265,0.578719327279533,45,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0250288486506024,0.581079368750102,21,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0170857010090292,0.582325848338305,223,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0193728796346807,0.582622070605573,194,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0170194552068795,0.582842644051361,467,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0691164069498815,0.583460257898992,74,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0205488229542419,0.586712031616296,227,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0274989776731825,0.587818724474836,571,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0185047713261907,0.588072740198987,188,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0278872510252406,0.588102261526436,463,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0374878199123681,0.589531932467654,137,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0371681957043172,0.593265133695523,295,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0177416098077378,0.596115356664034,521,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0167312914035394,0.603481993515588,211,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0286436809361384,0.606765403072926,526,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0170391215070432,0.607721438548508,466,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0182793109521085,0.609624328547804,594,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0164895184495561,0.611813108502772,647,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.01719370147219,0.611874489446153,536,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0175211776832685,0.613016531871448,324,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0182600050507455,0.614218744715615,173,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.015835728709579,0.616070408022623,368,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0184292028333412,0.617471701967111,208,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0179791392868582,0.621768119943113,50,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0149825177517314,0.622627351644064,82,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0176036060861511,0.628423967424704,741,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0613261985162912,0.630744727537459,691,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0175818675594013,0.631424028749379,454,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0215759505889931,0.636242151906663,235,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0162735571753589,0.63770926012537,273,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0176780466299118,0.637947465227073,352,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.023836065099309,0.638479918286665,255,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0157115932113726,0.640738520476379,713,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0168110064005497,0.641640367162153,605,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.017293343940341,0.641679870790426,495,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0232207192051484,0.645383732807069,121,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0165655969313583,0.646012283195163,357,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0222001502004672,0.648883035405122,590,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0155258275603041,0.650625032882323,79,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.016810894205804,0.653523516632523,293,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0153131171722435,0.654008800222257,312,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0316873913700834,0.654475775351183,126,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0157744648713873,0.655353992767117,693,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.026778601788111,0.656712255777109,232,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0197458058511518,0.657114166408142,394,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.015268767594325,0.658971325146867,478,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0148648446244019,0.659656745458664,444,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.016570877739133,0.660583933242098,136,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0154324905565744,0.660760597100153,76,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0315338028749924,0.66227155351427,132,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0197598976188391,0.666007687604109,3,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0154687088334106,0.666547034079153,684,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0143061878363044,0.669617139207491,237,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0137481397757632,0.675599335454994,77,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0151947916690916,0.678570714241432,178,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0143319047408892,0.683197671919394,477,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0202929962368249,0.684245577331356,217,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.018521789416528,0.685752445945215,176,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0728494286966969,0.685958251692409,79,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0148337734741509,0.687700719342787,642,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.017888749047587,0.687719981541228,349,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0130055764168302,0.688117656268194,223,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0124944049024264,0.68847507551458,303,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.014326193363684,0.689428537525787,491,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0202366148158778,0.692273614502195,443,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0267568879791522,0.693316146335772,305,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0128873185805995,0.693620892209334,671,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0180463441932116,0.694029452381696,415,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0144383283719392,0.694465227533327,289,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0550532406233233,0.696375315798875,129,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0137934061567688,0.697488426913739,644,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0126629383174192,0.699110978420529,93,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0112056639792958,0.701028558659432,190,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0199796588578232,0.702139835900582,665,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0193109099152558,0.702639328473597,600,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0617384514856836,0.7056494147271,419,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0169905490988301,0.705673304115012,684,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0121596457567975,0.706617180208004,207,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0125733908463576,0.706727533807831,520,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0168102215853526,0.707478547914831,302,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0541094028714673,0.709419764884029,16,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0123114646080893,0.711295426728412,557,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0272636767154504,0.712375465984799,108,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.011934879788707,0.71608583763772,91,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0120661647490526,0.718691233429305,206,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0122309213217692,0.719899476835356,290,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0636976909115572,0.720199440425728,533,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0135937365991852,0.721015746469886,573,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0116424046083803,0.721444672728797,453,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0132823543277886,0.721663377024055,242,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.012036597371648,0.72294337078943,598,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0125236208095812,0.723000792133912,698,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0126535284871092,0.725215878690074,587,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0120039625749581,0.72884928794425,342,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0148457122214121,0.729849076391487,56,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0248462092251349,0.730655754926146,134,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0112648503305638,0.731956684649681,385,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0113891980974859,0.732957575378838,693,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0438629439289705,0.735438370391779,91,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0115458281013693,0.736752545070638,445,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0117622069698521,0.738651273980696,125,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0122918059140493,0.739594203580839,230,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.012043463611012,0.740728807518268,146,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0170606593168418,0.740967040413775,685,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.010405326021803,0.742138332318429,670,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0114493159409182,0.742395864619785,490,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.011660785152275,0.743728565090134,120,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0174772236132245,0.744407138394097,143,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0108700670811174,0.746592101145706,19,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0103571174601626,0.747834133557682,666,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0115162241588982,0.751851096735211,199,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0211432067254634,0.751878876051209,128,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.015973126091755,0.753175101189788,175,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0107471835497864,0.753248335742494,686,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0515203746319041,0.75397048248879,51,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0100789274087847,0.755724969642516,752,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0136870095762873,0.757489550814158,564,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.022518260335934,0.759847320331163,308,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0120753629898934,0.762977959799908,439,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00984389773552482,0.766344026563589,350,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0104981861162848,0.766646500051435,520,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0108392305165324,0.768065332618557,20,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0102533985942456,0.769903370621273,525,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0152587176358357,0.77038516665006,204,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0468577056593878,0.772549448170286,536,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00926512364889958,0.774045856854168,708,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.00884244000344487,0.774441254083711,253,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0440156718883012,0.774764710242016,76,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00963006088268881,0.77556982077844,380,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0100754118176926,0.78003531442463,492,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0178331625896026,0.780067478045326,236,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0150070599737237,0.780177790026634,139,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00943330679742269,0.78038500677075,343,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00999806646789695,0.782499431431512,566,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0102474901170952,0.783935227906773,94,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.008733971369855,0.786014861123785,37,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00943793196028822,0.787081795877729,112,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00735551032910326,0.792638517416852,699,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00931172866199832,0.795274456480672,30,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0082772133924413,0.795827976658035,214,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0190144562297969,0.79685653201594,390,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0153342471058832,0.797306404824456,248,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00913615991869216,0.797885369044352,491,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00861864378544117,0.800938329752452,722,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00723198636533951,0.801141378038101,39,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00834340170489577,0.802317875342363,720,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.00748880381221362,0.802434542758739,298,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00826556595557022,0.802921802917397,22,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0123554625208898,0.804891233085958,122,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0086412098940378,0.805832565470277,419,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0375630465743945,0.812737963160631,314,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0105767797694299,0.814537929008445,248,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00915997732745584,0.819919632635577,356,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0109109553522574,0.820396816405428,277,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0297423035259898,0.820664338114408,468,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0093666794977069,0.821667281922005,334,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0103517210069231,0.822746171234151,754,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00795832637476777,0.822824792739309,18,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.00684959659572752,0.823249347399497,271,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0081468161797175,0.825012874871901,470,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00788573247429663,0.828455236841929,288,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.007398445958778,0.828632536719867,31,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0127657347953994,0.829979116683715,686,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0119860360188493,0.830230590539177,468,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00781943214872981,0.830381379458925,95,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0154760507831172,0.832801998093811,586,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00773225744953948,0.833486679049445,655,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0077513115379116,0.833572835902384,376,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00998777985233835,0.833845363668975,707,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00736799245403726,0.833990534578588,434,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00790858809288118,0.835568464933286,115,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.00866890151305752,0.835671737013604,535,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0144610632140917,0.836425730296067,114,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00715056908222843,0.837879053027657,141,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00655141983661126,0.837971727235825,382,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0142922065022152,0.838214762102242,166,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00660046350428084,0.840401288988021,322,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0326420281866564,0.840820885834974,415,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.00977257950181933,0.841894638198569,663,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00990527081945909,0.843074695753282,606,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.00927835341925113,0.84439287167142,536,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00619580115177362,0.845400864262203,58,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0071456364386347,0.845429277235202,673,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00635349728886391,0.853757097519875,715,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0088607909385038,0.855416559026948,526,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0078431484353684,0.855581035715307,461,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0280787427302882,0.855675040456579,725,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00667649806460239,0.856465264164836,65,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00624657944798643,0.858321500635737,595,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00663422730594758,0.859912647716543,113,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0275980124571667,0.860692405204134,61,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00800593717162293,0.861837969367183,651,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00663350772469293,0.862001953185209,681,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0193905529131843,0.863196713626467,367,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00562825209082574,0.865482876699828,403,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0226141850079476,0.86553755306146,526,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0295169787022181,0.865600899846308,361,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00505855773737797,0.867578915536353,266,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00593354096590024,0.868859916596677,483,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00555028523982426,0.869960077416598,283,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00829098260771914,0.872091291205736,210,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00571913632045683,0.87394648852987,300,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00542631372993744,0.877691845470243,53,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00544187611254303,0.878042521833393,750,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0459274460114425,0.879057817140122,93,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00557924873388936,0.880881700167791,638,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0049515657368969,0.882138459357628,533,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.00742630738111761,0.882986921799426,669,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00494449709253233,0.884555616679164,316,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.00451574905554686,0.885437866691243,3,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00497061033703469,0.88941764152238,336,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00439043830601582,0.891272029002533,744,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00625626612932869,0.891730403757335,585,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.00748873301284532,0.893491711200761,367,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00407261048525243,0.896068875940587,209,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00574676428398727,0.896345159874222,604,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00455417835280677,0.903099021829818,452,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00423974636090685,0.903416879529302,262,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00389886637243993,0.904375096437028,496,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00399992391959512,0.904813438204645,514,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.00515752700972207,0.904892847314176,756,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00587186406810125,0.905873237299861,491,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00392984320723583,0.907415528506372,569,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00425095957940905,0.909419657016572,362,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00423841978863555,0.913808169594993,148,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00507434357915911,0.916075755438139,591,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00343841638222269,0.919510109884956,388,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.00562306692424441,0.920789232280488,271,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00348775211646033,0.92130990900916,314,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00361308685400355,0.9233655263075,158,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00344135652971482,0.923770941470732,107,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.00514818304215837,0.924369160302507,725,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00454647219852949,0.926406040450633,603,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00251498827289792,0.932788482112871,583,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0127673197366797,0.934994639397033,47,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0043679324358837,0.93549996374318,97,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00295038099916335,0.935961545628311,179,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0123188788034503,0.949373559414819,663,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00232982528633283,0.949907289238955,646,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00191916277830034,0.950825199971987,157,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00202514826271786,0.951581934460308,441,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0018206886622951,0.956367838411563,634,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.00764909258070524,0.958193634829181,255,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0035524128078139,0.958873734283327,171,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00179712241789983,0.960650611798199,593,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00216751302851097,0.964686105905281,254,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00160490448007972,0.964771473498829,116,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00220729739592151,0.96506899185997,162,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00132549617942805,0.967836715003544,404,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.00192701916642456,0.968642145929886,735,pan-cancer
