mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0174231307063593,0.57829797619145,152,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0195835585609129,0.580938636184461,197,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0229995026446797,0.58274834553146,589,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0190869687006486,0.584915880785084,351,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0382924292235341,0.586601986097699,68,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0187738935701992,0.58663297615785,727,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0159894949084061,0.5871143732473,39,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0918572439074087,0.587838865382062,419,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0196224146461077,0.59232462547696,605,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0192629892798532,0.592844533477379,18,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.020054393553755,0.592892975697659,642,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0173773810312764,0.593351769093396,337,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0199653139452959,0.594956521492904,208,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0204692081310753,0.595971973476342,115,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0152541919938208,0.596361998731659,561,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0194633803706033,0.597562580649547,116,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0198168406727846,0.598537327266653,552,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0152818368062932,0.599513628467937,290,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0165083694592479,0.601334251455159,209,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0178748302076282,0.603186428734481,499,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0194909264933429,0.603252489351012,447,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0199118459187117,0.604338408339467,681,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0175816482947732,0.604356852163454,42,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0167151589946104,0.605283788169097,434,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0161000158998253,0.60608502608229,371,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0830576202943818,0.608537032330831,47,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.017018342160336,0.61041743228934,47,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0178972289220176,0.61580665654227,477,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0140902451183856,0.616071038819285,577,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0179505016859741,0.61636773901961,314,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0218926126791816,0.616693072684656,692,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.017293769730975,0.621741619857532,187,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0179919610409505,0.622934993789456,451,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0167829272832297,0.625439911760767,481,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0211246549747876,0.62573907304689,433,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0882103032207698,0.626189997976227,248,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0148220884768779,0.630268796251618,582,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0168277118768898,0.631271278767632,456,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0249936354448545,0.63327997974723,685,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0210740239034268,0.633315099533915,527,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0169833008216028,0.63499913961506,434,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.014843446525234,0.637126666500788,194,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0210500595161348,0.640523352309522,564,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0329313412024781,0.64124866616593,151,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0166873526220946,0.641389180478143,419,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0141841791262749,0.642424140401099,558,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0189811599058055,0.642457776726242,346,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0155986107426013,0.645042716992617,81,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0158105288462622,0.645467516474405,372,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0140252444728113,0.645496485197884,33,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0151479969458357,0.645653133775592,553,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0156998377572921,0.646590026902259,66,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0206280194943121,0.647142757636948,40,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0151392809245314,0.648723395297811,5,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.016519824733041,0.648747805880937,448,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0761433213949913,0.65064816320682,129,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0287961817127927,0.655040580016378,236,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0244441234634911,0.65508647007293,139,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0151748976833066,0.655125394760099,91,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0166000060014121,0.656728985555304,655,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0159441382276845,0.657472469123322,647,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0154491229057263,0.658040068455807,31,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.014787919385405,0.660383559317754,621,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0149621802841371,0.660811755205689,180,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0217207061852013,0.660926677925021,254,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0158410946861611,0.662189244482429,413,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.016362573776471,0.66296689248811,55,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0134534813736362,0.66306378307031,759,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.014873458464735,0.663949259261014,558,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0143662015584074,0.665077433304698,313,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0163859302748896,0.667736007257342,136,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0136573964520041,0.6696110322356,228,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0145956376250223,0.670458246321897,284,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0160488462968404,0.672336864782998,102,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0303933956995464,0.673137875786315,144,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.013389584734734,0.678205501410381,335,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0149574043827364,0.678524936099785,263,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0152667612320215,0.684457553052049,572,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.015596901320758,0.68519867717766,241,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0134297283434781,0.685573659258096,446,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0132755849468453,0.688200625521701,744,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0636186320007337,0.691112491494373,725,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0125965966022095,0.692019686653361,253,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0135212514577986,0.692411675669615,713,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0139436448893566,0.694938672499182,409,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0181611704212893,0.695808757050549,53,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0137195586892811,0.696211900785068,525,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0206834876567845,0.696319251695832,665,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0127099444225899,0.697902009951603,226,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0126391584534566,0.700473840038884,156,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0190560888920054,0.701930478848918,231,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0283422251577937,0.701998611914783,390,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.017286912537025,0.706686876971938,348,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0137162510023858,0.707463462508244,492,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0120645056739118,0.707852929643451,212,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0193428378898053,0.709975512170341,248,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0126554568164222,0.71002818903504,659,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0163760561363173,0.711549872023541,526,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0130325833195035,0.712783208304746,497,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0130914685665109,0.713212483185386,76,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0650927002816817,0.71940418832252,3,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0122096238951086,0.721057413830301,410,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0538812229338911,0.722160363176641,92,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0479934788705936,0.724421783019916,468,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0172088010797181,0.726912923915605,725,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0402126419304896,0.730513304446441,367,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0123422431625972,0.731008283848128,420,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0118444956542029,0.736537085569803,731,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0171608590406859,0.736727866091556,10,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0111385263634541,0.73691165653961,614,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0182602365590749,0.738186096304403,143,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0443479269407103,0.742113744093348,91,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0113938331952591,0.742603423271334,312,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0113389543773987,0.745122735346264,626,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0102337419983558,0.745820375360728,303,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00962264944171785,0.746987882865401,736,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0100211986355806,0.747047668130987,649,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0104623946305304,0.74791627115048,4,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0146163601568905,0.748514914929312,714,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0109950068566142,0.748839362980126,547,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0122323884654145,0.74888241355689,170,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0168707044220373,0.749664396020913,255,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.018116863118847,0.750802737864331,92,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0119303547631952,0.75100824697769,646,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00976249055552824,0.751200577176392,27,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0114883853986489,0.751798999129752,657,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0123887030290617,0.752179387616563,109,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0105583846315596,0.752246769805995,496,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0110239432459378,0.752402558471041,297,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0117796468768013,0.752441392426481,20,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0552608040581201,0.753386306566351,491,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0116614010793599,0.753646639278407,106,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0109144590015409,0.754717064095665,686,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00959059400043652,0.754774361782459,133,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0100817023483533,0.755139941092608,615,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00991317727320112,0.755328019281975,332,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0093211869674335,0.75637382666062,695,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0107331674692532,0.757173904576459,488,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0110191867007435,0.758078060644762,17,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00916274714349584,0.758119500018085,73,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0154367623979187,0.758631425192003,663,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0546239955255688,0.759315035591386,590,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0215579480253496,0.760651643084831,459,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0112142655576554,0.761940660662118,145,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0103308834299798,0.762970352438743,203,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0112214789571737,0.763194758463694,289,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.00926696932864003,0.766251892144689,518,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00954162772344704,0.774723017187109,464,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0128298420960241,0.776895517922273,302,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0106595773785229,0.777371309485683,495,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0102373303292523,0.778918381529716,321,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00994293371022185,0.784694032877721,107,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0120765616060879,0.785925381297292,326,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00806711977877145,0.786511329700206,398,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00865091312338604,0.789003259047635,455,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00973834503429889,0.789762138958827,192,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00827630399680891,0.791060888874473,260,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00774765151526745,0.793919611150267,245,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00933776247864082,0.794716329630788,698,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0120640868620177,0.795064040635895,176,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.04657751492216,0.795119413483944,131,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00962362178699546,0.795550067915293,575,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00783805527168498,0.7977636079106,569,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00971268223319538,0.798986679920534,705,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0128128015561082,0.800036174222046,218,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0135696885295614,0.801175863822766,375,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0130024532375357,0.801293014184087,468,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00937319998539563,0.801629189919225,470,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00846823772996047,0.801803872732722,673,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0421180366203364,0.802297965174738,31,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0115120075202302,0.80286296088642,235,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00846340993576344,0.804242699975059,189,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0128767975100392,0.805639930358914,239,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00834213609577133,0.807410897579434,560,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0117493140769288,0.80893813660861,233,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00934744609754787,0.809247381230242,200,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00768064062013017,0.810463026905251,368,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00785544229423753,0.810716909085895,314,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0380733573444801,0.812610468563752,630,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00821963547867733,0.812746562805408,293,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.010510588873812,0.813221395156397,234,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00723538068751351,0.819612322162049,248,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00616149055724201,0.81975955078217,264,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00742361883502434,0.820818545420651,708,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.00773485290261244,0.822669402289729,660,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0689637525006214,0.822864094512242,415,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00798362712640031,0.823583160181008,520,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00728925892405322,0.826792110354708,476,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.011772398872145,0.827123339074823,651,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0112197760150577,0.828316612090198,359,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00779235068595855,0.82956031306115,491,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0153720597122318,0.830488166858956,429,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00887426236105808,0.833238447931719,334,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00783641941166278,0.833555337464889,8,pan-cancer
mRNA,CCLE,RAF265,AAC,0.00993358407106726,0.837197946338044,590,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00660290730840609,0.837199685053815,749,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00591003711800489,0.837520108807421,699,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00699105444806671,0.839794815627808,567,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0337147808689907,0.840010531924703,262,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0117917946349231,0.84022331734661,440,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0345516601780544,0.841954219423797,32,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0137516998579934,0.845226487252406,641,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00649141211753174,0.845751720587814,385,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0053764513947382,0.846347867803729,257,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00871333026085258,0.849506749761348,651,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00633536691216907,0.851421905985836,249,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00631480000917833,0.853264554835395,51,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00644951964168608,0.853340897031193,13,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00797067476395838,0.855032725620927,461,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00534592722372075,0.8568302066528,411,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00516279718217522,0.860623310633993,438,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00889022642535817,0.860663942662477,122,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0253586890818121,0.862717508680365,325,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00589959289951191,0.865440741192143,388,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0285279398234818,0.865461466033705,536,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00576855261377972,0.866251151294354,631,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00620783421762545,0.866571628125992,728,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00641561548215217,0.867520874870131,652,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0262909669647365,0.869291392921591,76,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00606133605676953,0.870391143263179,24,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00639551276986577,0.871286232325706,103,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00652741250637078,0.873085642031764,534,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00569224123445041,0.87309673739217,196,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0072002152485979,0.875723896262997,259,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00570369284201832,0.876132910781378,491,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0109155891168186,0.877090882238526,114,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00567325575822933,0.878870633489591,673,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00563714551073876,0.879834316752228,178,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0076561422485762,0.880471123026555,554,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.00755056877255969,0.881587769227672,345,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00633375726880281,0.882261527596623,737,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00745680657039129,0.883925816195646,121,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00500016318840543,0.884101509439452,745,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00740296342699058,0.884575091035887,162,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.00635444679346696,0.887185772613457,287,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0048603069069541,0.888191183116453,617,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0048452910176925,0.88879070483504,19,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0210141151943957,0.889245676118926,16,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00482260978690907,0.890093995661538,407,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0211689625672883,0.890425445121729,730,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00418056342604239,0.894664842983151,363,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00925609611236937,0.895213737798351,161,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0046521194857375,0.899269213050166,732,pan-cancer
mRNA,CCLE,TKI258,AAC,0.00570186393314121,0.900670969314545,694,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00417512579554132,0.905146456559765,381,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0166021636494721,0.908412896014364,188,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00401364242127764,0.908474051496938,153,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00765326032066879,0.909014568573516,111,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.00540694676684631,0.91553617880075,392,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.00378126618329879,0.917228556585983,758,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00357358919665241,0.917490857442616,380,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00366599158457625,0.919976954041032,594,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00362036631125307,0.921696758261995,549,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0147936626674639,0.922202160694267,255,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00499605371110886,0.923731309682723,67,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0031402929187477,0.931527398779315,672,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00598194239685392,0.932289650415286,295,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00299765186843313,0.932737276221408,72,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00275021051750306,0.934292262680952,551,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00297125316048445,0.93497829968856,135,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00423202964115276,0.935392800710202,210,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00294877835359017,0.935544445300881,633,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0023040027928428,0.935679539893165,238,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00250849353822293,0.944050947634095,60,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00256197203395133,0.94428164334337,117,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00258724624231064,0.944599928223502,347,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00254871522341327,0.944962185831123,84,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00312847721989098,0.946854820408519,38,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0021067995033222,0.947089743657947,374,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00200948979225314,0.952800345570991,663,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00191739111279666,0.954425377578765,400,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.002644749222207,0.95583021202395,415,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00181652687644463,0.956746652005416,322,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.00253965257662505,0.957391340374417,329,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00172074149494346,0.957560953699316,596,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00200899189455642,0.957878374254101,154,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00159285672136228,0.961499706026138,683,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.00322298711101163,0.963655535328831,166,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.00696687212659802,0.964804220230047,72,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00104944362997979,0.969970713474079,265,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00107211083623578,0.971465916055435,649,pan-cancer
