mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.031898362113627,0.413724723121883,476,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0317106847531359,0.416186114918535,726,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0707125676332306,0.417023888716298,586,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0349153472549595,0.417692465600347,18,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0370352151599079,0.420320880527188,573,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.034056027530525,0.42114936489257,490,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0381655780961618,0.423989021943752,148,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.032755808986711,0.425246090175328,662,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0496443669988927,0.431750570192207,139,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0544498825689972,0.432659501635195,3,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0346776634696258,0.432952902454963,673,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.271887805206786,0.433267250744652,53,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0442824729694175,0.437486105421444,343,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0329246719368163,0.43845261255982,197,pan-cancer
mRNA,CTRPv2,968,AAC,-0.063917261234462,0.438820344113552,9,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0347593501532011,0.440153464055957,495,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0416057390126276,0.444463931231126,752,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0463586129813829,0.446552422217287,31,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0442332552100192,0.447080474550584,722,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0322191402568177,0.447204342891839,698,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0317778355865478,0.454890811991007,98,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0319165124529562,0.455572159297675,426,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0315460262694631,0.461501565690759,594,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0678645821936838,0.470627008286363,218,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0384738526115131,0.471223136304245,38,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.246021849898874,0.472903320562979,314,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0430216082763288,0.473385243170436,54,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0985932857438781,0.474150858872918,185,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0299815893913115,0.474230757813749,623,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0304523926564938,0.47492154005944,717,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0300738072510377,0.475811609764734,196,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0292810533528063,0.476028692800148,138,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.220269131307289,0.47632454930387,273,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0418718898031875,0.478928426306849,67,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0646140469242539,0.47945939119904,591,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0427296256751451,0.480010932547457,598,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0300273817695544,0.485665536222735,57,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0298213822328807,0.486669714864805,107,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0357535341255382,0.489378216765686,461,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0605495555899916,0.490152237767511,164,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.230352062026882,0.491074024292901,630,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0298456708516369,0.491878162130532,309,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0298502762578577,0.4919070062318,130,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.030657863351761,0.494708779232458,638,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0410839939602709,0.494889258000885,443,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0395371342812712,0.495044714906732,713,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.029899642435911,0.501320645545695,181,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0398888320171478,0.502071831936541,632,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0396989994886988,0.503593793608735,463,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0586787845151263,0.504513222239166,123,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0286900644089632,0.507427344550732,413,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0299324843153182,0.509221222724575,362,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0379741453207659,0.509564368737377,275,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0272091944508042,0.509891968182139,89,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0263844964802126,0.513282910570329,284,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0275538407254171,0.513738834440985,141,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.18271433894916,0.515473455471586,91,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0280537681481889,0.51850440360837,178,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0273500962360773,0.519927850246772,395,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0405964433587564,0.529079305862543,121,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0356881718972209,0.534220039225803,283,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0463903202120476,0.534272863696986,590,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0564327104605257,0.537391402087921,591,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0359386588378453,0.537963299009678,206,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.058454920821966,0.541520919492717,669,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0255840106870912,0.542802076190744,435,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0524376783677443,0.543166719048124,287,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0247779373984197,0.543280084348906,625,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0276203550665525,0.54369952254746,493,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0370658376206868,0.545729190767296,143,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0340680345804263,0.54684992425769,293,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.135287692796765,0.549984888458715,697,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0265105448320535,0.550323592734514,113,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0368415970503479,0.55134846628088,47,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0414450031221622,0.551710740022934,232,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0254029664877347,0.553984605748946,559,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0261438393880453,0.555118609475067,154,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0256682554072123,0.55684017575308,357,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0512207314696029,0.556977458805602,172,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0247436827674507,0.563706009925416,528,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0232567075908265,0.572862067739808,734,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0293392709739202,0.573314284178299,259,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0218659608952061,0.576009590848207,267,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0241956266294558,0.578301812446177,449,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0264894035554658,0.578451487542717,103,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0241524661423995,0.582019028579312,572,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.032859544082669,0.583747143830124,45,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0464446946166113,0.583991806335249,128,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0605085518695642,0.584129926063483,325,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0226842493372555,0.584224757864421,312,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0383047660378593,0.587585078394694,507,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0216229764715417,0.590074372620723,180,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.034505146469225,0.590961645787233,175,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0279784576680699,0.599039108038566,394,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0227041806011957,0.600961234089323,222,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0236402899414473,0.601354620678186,293,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0268345011933207,0.60172624113824,12,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0474915258309287,0.601989704444873,78,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0210541872984559,0.603125062757231,602,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0300969839396505,0.605596343832877,147,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0417268240760306,0.605840122144381,142,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0314744530320413,0.605959976249237,342,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.040902195038218,0.606753475803523,369,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0213884118373719,0.607601467615799,56,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0300573578670703,0.609143956976991,547,pan-cancer
mRNA,gCSI,MS-275,AAC,0.045456070465023,0.609877130788497,468,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0477194458976552,0.611221152435679,603,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.177893120484825,0.612306547111879,31,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0224745533206027,0.614830296195485,136,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0219324139778481,0.616588627891245,653,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0261460789533892,0.618381218964011,433,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0436339864733379,0.619131817923613,161,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.176757438905546,0.619788916881213,51,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0202674494747771,0.627622053478173,719,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0201942303731703,0.628262176053043,520,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.020538985380431,0.629602872493509,427,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0457509022703079,0.63074477403545,217,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0286823952712443,0.633539226734538,511,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0419476020798017,0.638083589562838,641,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0200302498345273,0.639720638615712,194,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0263331173355785,0.640205284914094,520,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0206776794234552,0.641236548179732,470,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0210212124780643,0.641402359577348,158,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0197580724558176,0.64470114609824,672,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.153035044426244,0.646236500762723,76,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.170395001691427,0.652039577430921,361,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0252197573894083,0.653082890383665,708,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.137588604252262,0.6539803832119,56,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0394189566341668,0.65627697302065,166,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0194083581432341,0.659195175784548,637,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0392809250926239,0.660297819553142,459,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.15617883241673,0.6624969999003,283,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0247135335934311,0.662953714238634,314,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.15216212549207,0.665740457864528,415,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0191100144459311,0.666960018427314,646,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0372657680164382,0.672278740905374,137,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0248229056894894,0.675867014525604,525,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0197698979259961,0.676177457520619,109,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0252984336661516,0.67786896380907,168,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0260405128936278,0.677970557788955,231,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0181894447512432,0.678023331472913,201,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0361006248566853,0.681982917902282,124,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0362116051057172,0.682965911527489,114,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0406980709428154,0.68339075601297,313,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0167858623566072,0.687179797171651,460,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.024011939608342,0.68917010412061,665,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.020336368955359,0.691268306639981,527,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0265411040364244,0.6925515189223,607,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0215212895874114,0.692917481214629,176,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.151564414938589,0.694409015780571,533,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0211370650008396,0.694916728152343,37,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0341090039023402,0.696358546715961,171,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0159932514784608,0.698575452355277,169,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0200819282238009,0.699738488945801,467,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.019966681133063,0.702890790925168,604,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.14745471349759,0.704804803114483,313,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0362882655301429,0.71097656074313,361,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0158795233562627,0.713229574282583,149,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0158817845236208,0.713992576422001,710,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0150342384025933,0.715162422918875,515,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.133115928832396,0.717199493790951,491,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0251685296633531,0.71970649526852,554,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0151280824421485,0.720061255692652,628,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0159414377437487,0.720126207290058,85,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0153767265088222,0.722238056857287,116,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0322472235170429,0.72308333709933,733,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0185674356796376,0.725794403779161,434,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0155936441321392,0.727004589412264,639,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0151064458953147,0.727711988755671,24,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0147931944959321,0.727950061333258,135,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0149414403792821,0.728940929359997,52,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0150377517390154,0.735522572338602,242,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0191384869528304,0.74085097258761,188,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0133758518664408,0.741856817155978,622,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0138579532235591,0.742360247481869,76,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0295017697810475,0.744304400739574,134,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0187231406623203,0.745150553083607,44,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0225759187647303,0.745512295136058,349,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0178023430363602,0.751405957708347,550,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0190093894047111,0.751630804322625,204,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0192061557295075,0.752518190371469,257,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0134078780046938,0.752840977340767,657,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0198383490254995,0.755043617296487,97,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0181795733160779,0.755481316453082,680,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0205257830659737,0.757321718079058,8,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0133788984411177,0.75850271830227,605,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0133205199912753,0.75857524731468,724,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0135368979690059,0.761957655585801,642,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0131721280206021,0.76390609224328,593,pan-cancer
mRNA,FIMM,RAF265,AAC,0.111099177738001,0.765596262517941,590,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0139119301287754,0.766084905642757,115,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0160689653291197,0.766549865016281,57,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0243917760172839,0.767053729084778,588,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.012960720132272,0.767915778752853,102,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0127296062887985,0.76956586572544,684,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0161632631760783,0.770193110795863,234,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0269777347299141,0.771568592096413,526,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0204755864196835,0.771611915862951,53,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0275427052952264,0.773957186897442,320,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0755550493391745,0.774558288572596,211,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.015653460689787,0.776756163356177,246,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0174629942150476,0.779058137376164,254,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0164470025372574,0.784868222998644,548,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0121333149634839,0.784968217664097,71,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0158298103459548,0.787853606076595,278,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0955719012347128,0.788868499311657,287,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0107075791092779,0.793298306800252,569,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0104868826960655,0.795660675215212,279,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0146840390546982,0.798297773850509,444,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0107481086119503,0.801158400381702,183,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0713380885275354,0.802138514333396,438,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.014679107617641,0.8031142400493,84,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.034271400062881,0.809348895951008,61,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0870927577453644,0.809725490068536,651,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0138798314366189,0.810559434903907,686,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0104420615257153,0.812594179812185,145,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.010340878555299,0.81490555850844,288,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0143786369822015,0.815200169520002,537,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00980472156673606,0.815961887195926,53,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0205346028037677,0.816384090928667,68,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0785187856182625,0.819576512511938,680,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0839592478827148,0.824651485156385,3,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0124384951045397,0.82623270145061,643,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0118585347353644,0.831959339717214,99,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0127665517158774,0.8323882872104,689,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0199497073219888,0.832758228246484,11,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00884439556878541,0.832835637940091,314,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0107847094671089,0.83788134947307,150,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00910534790741984,0.838083567790582,485,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.011780578507343,0.843007527113887,508,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00846984057621663,0.84692667417953,438,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00815408533163433,0.850714954389277,491,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0124316695748418,0.855635894760649,248,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0071944565833862,0.860403900715836,538,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00706009627973298,0.863571235516537,13,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00720274141475835,0.867811674204416,566,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0147155919762609,0.867840908191427,151,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0458435680734598,0.868688708317606,691,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00812049722657736,0.883217921093802,397,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0061068859936608,0.88745189348468,50,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00791522724978651,0.888196879364112,307,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00599092098079789,0.888673050842081,483,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00789401363811228,0.893070549359605,720,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00900467318135999,0.895634578688861,21,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0114800838304318,0.896773269921861,126,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00561265788926703,0.896937511183783,106,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.012331463057535,0.896942079768339,88,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00646522374383834,0.907719778952958,562,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0425299520506298,0.909226513887179,311,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00623685592177131,0.910500153754255,431,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0354103274502461,0.916964188900419,47,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00816090805881938,0.923017700268031,111,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.00805775273872225,0.924546443627542,487,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00511735087573465,0.925469110806931,757,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00534608813800949,0.926573687077529,174,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00520074614647822,0.927429101242943,26,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00522384996231109,0.927716297874084,22,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00728202555052262,0.928265596362378,236,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.00839230958545911,0.929623318896905,392,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00369203153215023,0.930664811106626,321,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0035721671172246,0.931962634363299,525,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00391360839318156,0.932915411288543,442,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00285514833306066,0.933944329766824,339,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00350688323981467,0.936525117289911,80,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00382583694366989,0.941515217335214,564,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00367684032933292,0.94242259529408,393,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0062376026379168,0.943378610298691,49,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00316288493936245,0.943986293675843,182,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00296439845431879,0.944810256504967,104,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0047048597186582,0.945860852311609,581,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.00566381289815172,0.946534756202821,684,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00627547081192958,0.946980665069689,600,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00257255754439759,0.949340358152277,627,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00258438199548534,0.949368188415897,287,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0026111290256892,0.952195644890818,633,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00254502827908423,0.952985086643476,682,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0204735069746644,0.953240157224413,262,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00254222356109285,0.95417734045959,728,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.00458159290464825,0.961603422840258,580,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0028233767722148,0.961824834775844,72,pan-cancer
