mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,embelin,AAC,-0.026630960460837,0.48728583365439,280,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0318172323943084,0.487879752641565,529,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.139284703497414,0.491191383160427,79,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0252983473698105,0.491885769076521,404,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.124529660672446,0.494641181515899,415,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0523088889542235,0.498737927496071,134,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0258936234524208,0.499946830434103,717,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0503071914766548,0.500755720784529,68,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0246516160525855,0.501799619915303,344,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0284729666140798,0.502501726539607,573,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0265445190189375,0.504808304581593,549,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0415004161289544,0.508631449532015,248,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0248435704411474,0.51040677730017,293,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0258592292819573,0.511208551905934,684,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.025146144637105,0.513475787052667,273,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.258774920064974,0.514194021998081,93,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0220936673160491,0.515738998154136,402,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0248706429165936,0.516325110219281,262,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0355071393855537,0.516677573288405,105,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0235685496531451,0.524777886170031,195,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0249757875039122,0.527407449219897,300,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0219024036425849,0.527914079714857,467,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.114549647041462,0.529206828075319,536,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0334286436371219,0.531638227005923,287,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0213629811163721,0.53226788935567,194,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0229409070108733,0.538368105749687,720,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0350413692166589,0.539190935205357,273,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0229015140445781,0.539395549282272,66,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0278267204068121,0.540202135189356,346,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0251215111403131,0.541682102321617,154,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0240430044345088,0.543712274573982,587,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0204941503186924,0.547610720983228,753,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0227631052600713,0.550591544419912,381,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0308717774724313,0.551262807196852,3,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.107541184765916,0.551626500518631,262,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.117696594870351,0.55275259292356,603,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0228467031493317,0.553279239201221,497,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0312696799195011,0.55510618634962,742,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0228692200003685,0.555124268268163,72,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0296179982483958,0.555270325133713,669,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0234771506394183,0.555792924873642,728,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0231271018233927,0.55666623992563,336,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0206410674671223,0.558750239041358,615,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.023441257289877,0.561944956045659,106,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0219973945223341,0.56218543474915,601,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0346311146629895,0.563717924401593,375,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0232860459816273,0.563969279791067,454,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0236154821875674,0.566173605097161,638,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0233220202698917,0.567865851583625,705,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0207397935566579,0.568186283134594,7,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.023039798695025,0.570149807114878,673,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0979515606392457,0.570910332351406,76,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0372766777610926,0.575629773993915,369,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0203804783932918,0.579371251838254,379,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0221583145347601,0.583662502612618,95,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.019102181561228,0.584512248606695,749,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0208627469482253,0.584664996130203,31,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0282574454510753,0.585047979211352,684,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0206655209258443,0.585432001872702,415,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0212267941653188,0.58785745478949,405,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.100874904540589,0.590230668824579,651,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0213186551498218,0.59059487755863,222,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0308253465182619,0.591382760478929,217,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0829768590109908,0.595167372115566,188,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0200346847443027,0.597270522828577,316,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0306088351918855,0.598401739781791,730,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0194661342396116,0.600815168444835,403,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0190555534101115,0.602101902997759,755,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0193533571630088,0.602633663864281,205,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0247389365240361,0.602638817317332,433,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0209494225107118,0.603146138686941,288,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0956152676145315,0.605949359451567,600,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0195432389679348,0.607448581621341,715,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0201053523658569,0.60902528032185,505,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0381652984369506,0.609268900428962,459,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0189358073620181,0.609435185480251,680,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0376264847090038,0.614128091305117,164,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0162100730200147,0.616612344511062,398,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0187622863604723,0.620543352518989,388,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0173535309127488,0.622830743209832,301,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0301605023764651,0.623475764257967,78,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0824088661288919,0.623925682089017,42,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0176040909828492,0.625228946121106,666,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0197810622424123,0.625587333960515,366,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0187636966126956,0.627300890795925,731,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.025196703070793,0.628325549899299,118,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0236629846717582,0.630091863511678,527,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0943461772245423,0.63030307439707,361,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0182568196572553,0.633460464194865,79,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0174763261587629,0.634026635189451,441,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0269952998152444,0.634368894198127,218,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.14519243612191,0.63601905124786,56,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0256091445900538,0.638047748407923,121,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0189769662755411,0.638466162601801,289,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0185499359898528,0.643105671981538,229,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0187892532675152,0.643212466740275,642,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0173583814709132,0.645686623324748,488,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0263481227415814,0.647788747244825,531,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0367528285981468,0.648109815625365,308,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0176425933078323,0.648240892938845,314,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0344066383566393,0.648454082288855,123,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0140220474669935,0.649253275258528,683,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0169062358407339,0.650194068703609,521,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.023022325212114,0.650441620737251,287,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0174038223104003,0.653885081676183,472,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0175906716503412,0.654118829553191,193,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0170117485941475,0.654845175515148,624,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.056735620610749,0.657290547720571,529,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0177370563112585,0.662057850766042,130,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0230526348169587,0.662288702049778,507,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0174020289758737,0.665321577001884,675,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0182502509756955,0.666070380133466,200,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0177821003600698,0.666895798926132,607,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0218364389751899,0.667056081561612,581,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0222840169221153,0.667270637907668,694,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.078016767784646,0.671518716896645,419,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0255922463906375,0.674011503900828,591,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0158247274054381,0.674285858817329,648,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0147408283010425,0.679215810769776,683,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0240601177873746,0.680671552886269,147,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0154454276583541,0.68160880602685,519,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.015801466385107,0.682246685133244,409,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0164494144488802,0.686310441180783,85,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0149540338359158,0.686803887890601,279,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0161884372029202,0.688171993201356,208,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0655411406262945,0.688438312950105,16,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0296016211272286,0.688890095812773,171,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0161472707992193,0.689274939137441,84,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0157646001652077,0.691875568509507,449,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0162911094780331,0.692942003222729,71,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0159601661221112,0.696514145840287,242,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0158297532358493,0.697008997110874,347,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0221334042942942,0.697217210978958,11,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0161513548859148,0.697371707008699,136,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0146719278412901,0.697848343662379,301,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0144661130820502,0.699661083018716,700,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0144339508259323,0.700426714647255,237,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0123960253703197,0.700500726389386,688,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0143185206626015,0.701460966949904,278,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0546741237731204,0.708271626170341,91,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.021300261702497,0.709685701927589,392,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0137926334120403,0.710291744854458,91,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0219363990371955,0.712079386951622,45,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0533224476947186,0.712512759889929,61,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0135245664627621,0.713820799812546,602,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0168808584854276,0.718855379942382,191,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0142809031528391,0.71916127952487,759,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.014029944765639,0.720047555951616,594,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0146504241419437,0.721103606505769,495,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0128070307975486,0.721526617539402,744,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0140955286180323,0.723160879132189,199,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.013967961487268,0.723191883508191,30,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0166705634597371,0.725332970817802,737,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0125246479608239,0.725868374476931,661,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0238037189553889,0.72833389820045,142,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0106908866061296,0.732947451621161,699,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0123574022152364,0.733158726487195,602,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0193421653686572,0.734820724580826,468,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0555609971085807,0.734977223099593,255,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0236715770111,0.738908860272335,487,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0121209054708749,0.739436210559888,619,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0129182516701544,0.739998625932626,313,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0175397234666103,0.740032173288407,254,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0134736492859227,0.740259326332176,376,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0123068267882649,0.745504151057691,598,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0131753766770186,0.745542882743295,655,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00966861805130611,0.745927067189827,353,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0128662876163323,0.749336664810416,183,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0519485203110251,0.751963517017032,92,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0121395929262992,0.753694827308552,448,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0233905621774326,0.755179324334499,172,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0103415722607714,0.757232821772984,569,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0151924323259816,0.75942408184723,689,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0108334090053002,0.760576140526334,58,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0166980709746935,0.76538804863848,526,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0213910493189383,0.767037003846671,111,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0149055532957996,0.76883722290393,150,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0147358982929967,0.771766714279844,714,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0107368535581127,0.771958703485658,275,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0532525831808369,0.77358088620696,51,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0145765966337101,0.774869492726631,349,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0106762151052542,0.774931860947835,410,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0109881603488116,0.776327039605909,257,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0104217006010866,0.776521233269208,220,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0119236426321631,0.777490211749614,464,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0117490185910971,0.778727170915952,182,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.01472387634486,0.77875913268484,554,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0205625200224737,0.781120239980587,658,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0551378878273043,0.784959855156368,313,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0102694682120725,0.791353539364442,194,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0152261048814302,0.791632311123648,606,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00965737232187054,0.794362254611145,93,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.016182065423245,0.796077407405836,287,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.032587596121974,0.796961922312014,367,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0100921520338997,0.798538418966169,492,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0104535071083709,0.801779577091738,738,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0129599011386608,0.803784101230619,651,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0093809444717222,0.805383893908643,722,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00929035499112725,0.806102446574275,536,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00951531063860078,0.807429140016585,525,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0416871922514673,0.810835260818214,630,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00939976703228642,0.813066760260955,192,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00891393013246419,0.81411182541932,407,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0131831099800734,0.81525422155151,491,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00929434019141176,0.817661035717734,201,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0407997869560259,0.821527690710979,53,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00860031629054395,0.822867828030133,719,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00868015834330351,0.823530542732194,76,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0123148399559803,0.829085116192588,725,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00786129710784678,0.829939832443655,663,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00793738121231993,0.836131381872373,434,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0072178328972167,0.836922176273358,58,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0119700266507352,0.836953024720265,54,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0102636732476788,0.840694011847606,248,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00746543851361244,0.841543089603904,189,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0146187017494892,0.844985850544472,295,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0108426410025693,0.845065608579621,590,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00790775370402916,0.848491604482977,493,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00724169423215701,0.848521826609051,153,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0267021672134159,0.851072351966368,74,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00691088196828286,0.851424451556813,510,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00604862062965542,0.852741656376465,649,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0138388475288192,0.855932369464653,429,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00646905523183727,0.86011744176873,364,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0089620291512828,0.861475181188128,21,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00694042421040381,0.861688622918524,50,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00665426145768916,0.861893459362338,445,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00647899705652291,0.861897838671929,608,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00689983391154432,0.863457761841937,145,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00680526306026236,0.8646520526199,457,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00637496682098809,0.870467683297841,438,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00638150612971702,0.871987113490094,633,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00724536193748472,0.873324398431299,356,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00560439073715087,0.875913580812727,708,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0256028131326313,0.881115424489835,72,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00542372286719789,0.884315019964344,508,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.00960703650226018,0.884341734590743,92,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00718266364521375,0.88543137277186,564,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.00820716704143024,0.887972820048692,248,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00507739357983835,0.888597047023536,551,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0260550311305719,0.889744299778561,32,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.025269695430569,0.889869387536042,31,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00543384893698148,0.889940915356767,311,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00564173189617422,0.890025817275047,230,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00805183155558032,0.890958999585692,239,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00755645466858935,0.891952327548009,643,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00465037003813304,0.897344436100056,211,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.00489558213721024,0.897470134599189,290,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0049476147549508,0.899799715543749,623,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0173808768416018,0.900867661889164,131,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0181810622091783,0.902082907520074,438,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.017910507882329,0.903522185343309,468,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0041676393559055,0.903771320137896,248,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00452006614874879,0.911624842554777,572,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00408860297646468,0.912615236588801,745,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00413020182563358,0.912975365873921,567,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0187373462815419,0.913656403091788,257,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0037002566053488,0.916419918329717,670,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00428385239568082,0.917308182545762,362,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00408211212031771,0.918501080608179,566,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00698598873147276,0.919635033014285,236,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00409814994616174,0.91977653886071,24,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00333991831105514,0.920257696957907,583,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0052146891310836,0.920451979491326,717,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.018453713550253,0.921706430612673,77,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00728852268804485,0.923218140015316,641,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0177921717784896,0.927070483585605,717,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00327119149774648,0.931489152226715,424,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00349656653848022,0.933450809427,639,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00308634430720977,0.933971554881484,42,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.011831694914127,0.934472897556086,691,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00478666743517648,0.934786585647821,599,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00255685060496033,0.939711183467006,556,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.00960158134262554,0.943111841581469,101,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00403192803070336,0.945031520851179,210,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.00397464706245521,0.945298178338794,580,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00205582841813824,0.947656499434207,561,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00224586582170305,0.94898784554052,696,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00210873179959015,0.95188082018284,25,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00191637553456012,0.952604831609082,245,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00223429798978771,0.955479700967753,559,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.00387636596019192,0.959690338016227,144,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00181662734678188,0.960306595388053,322,pan-cancer
