mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Gemcitabine,AAC,0.0171327376181111,0.623501050330646,316,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0176723154855898,0.624611665436808,307,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0183500038871262,0.628633856436551,72,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0183403046643473,0.628712545757742,87,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0172301858148335,0.629605792939176,364,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0187276202920032,0.63031975032037,629,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0269131671767082,0.631762077919524,174,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0193305327244704,0.632086217115742,242,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0261192640665551,0.632162237152074,468,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0164107001776843,0.64060940721716,553,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0246426388699915,0.640744923666407,526,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0169448122397559,0.640889883533778,345,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0174739334073188,0.643298793509194,415,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0184164213390156,0.643328287096758,80,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.023782316628269,0.646355479277154,118,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0174032377980872,0.646384040461165,311,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.017938947696036,0.646589813843862,449,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.018227306782875,0.64703759184026,20,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0136656829191943,0.647601203826007,683,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0149808633239646,0.649712250998598,753,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.017920187040215,0.649882717573427,288,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0213670151936939,0.650475793846022,527,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0181488176925296,0.653364554681348,377,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0188963677125654,0.65479421317795,148,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0161741919797819,0.660972472432523,617,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0194304243930183,0.661359012339339,291,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0152832728754195,0.661503714781694,221,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0151972320984495,0.662230024458152,4,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0147916525738752,0.662801095808141,303,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0241387123940244,0.663071158328599,239,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0153931967523812,0.664442749717433,502,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0134750119371308,0.668188434147839,711,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0150869063879937,0.671250381103365,7,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0161750352228963,0.67753168152597,165,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0166146191229898,0.677967488044145,85,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.020363594509016,0.680974115933827,248,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0163133441249225,0.683897120732247,552,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0151399906620201,0.684530100147846,351,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0150773993651575,0.684801860394031,312,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0127585937905215,0.685795829286188,649,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0146117316253065,0.694042887348527,734,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0141143262466732,0.695103498544226,466,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0137681466096978,0.695748964510026,421,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0126049223524418,0.696818573251225,592,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0130584300853709,0.697506339081021,412,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0139390659517801,0.698961152648797,602,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0140244096232608,0.702055728363445,558,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0144855306228238,0.706343838587497,52,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0148897805348261,0.706438064307361,741,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0124162151474572,0.706707703718458,743,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0146045479142555,0.706885088052603,395,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0129754533085916,0.709124702914254,213,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0184088813824846,0.709891374518302,747,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0133566142647346,0.711088456896596,557,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0140383611572567,0.711845438268863,419,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0132009896730794,0.712669857252868,322,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0145586625374985,0.712774687071066,130,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0145261190766322,0.713466578465351,724,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0187526247980289,0.714078045856757,707,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0147516207434745,0.714598154183811,362,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0132375273332425,0.715268413745358,663,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0131751348333785,0.720266985472259,380,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0136904525454544,0.720623730979627,420,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0193191395097776,0.72303177259148,600,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.017071416407727,0.723312756630739,302,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0128983117723572,0.723737852896661,659,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0131793920589405,0.724601978690796,424,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0130968139124378,0.726459307328261,342,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0108341248278869,0.729785007346901,245,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0111137185181115,0.734744322294592,570,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0130086976459978,0.736190886429728,405,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0184490523151123,0.736847087398778,643,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0105617673701568,0.7373980447055,398,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0133205790166752,0.737430427936725,406,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0126725598878855,0.738730918621533,490,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0118502848378955,0.7410748526522,755,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0134840479802369,0.741769028792399,182,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.011567007336527,0.743129567765654,5,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0129356555745526,0.743829921513899,540,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.016394733990934,0.745101643309445,176,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0162630149477342,0.745816969275371,754,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0184795763638745,0.748026406167711,367,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0176718845568666,0.755802461431129,54,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0105283467343083,0.756463560626983,468,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0118753621198855,0.759026186704494,336,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0101601212083856,0.761707963066726,332,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0116140430621861,0.76398585958701,43,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0118537189790904,0.765769870598812,611,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0115984454923139,0.767691407694074,116,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0416028908361422,0.76771198113458,656,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0105461096620033,0.768878680667949,91,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0114935021327868,0.772508591461502,366,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0218316343938388,0.773907589521929,161,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0113802748437651,0.774445671414658,222,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0217040099766247,0.775865390715834,586,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0174140940073393,0.776290334220058,92,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00956432514999647,0.777843519479757,458,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0106877763470187,0.786358984359375,50,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00956005340886423,0.787230805240081,93,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00868001995748164,0.788218837499587,609,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0104788183985295,0.788876954406829,657,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00927078932193028,0.79080845279441,666,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00992473292191004,0.791139450565767,56,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00980397130408619,0.791321228330688,488,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00958967861038624,0.792678273722035,293,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00993215552532275,0.793713669514248,167,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.010568173596826,0.795729895627795,352,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0101032360465974,0.796363073871847,30,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0137431236816051,0.80145856601618,255,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00991997014300798,0.803950985777984,447,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00940882319306356,0.807999553506012,672,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0131574251314065,0.808298030440088,121,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.00837219032776193,0.809433928061289,535,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0171145662333162,0.813480525552859,111,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0126460502750292,0.817760498251361,175,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00881347909543963,0.818214963885775,698,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00830771030466925,0.819707103621059,538,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00771699211078682,0.820341120236396,163,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00906729440909601,0.820842989549255,230,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00777481203926355,0.822463597881863,387,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00860090082785441,0.824122298482563,448,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0164241380973621,0.825580041145587,305,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0080108984515056,0.827750442997767,424,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00717585408456246,0.829849360037309,432,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0146129231044667,0.830278728361317,369,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00671080971484346,0.835219869679676,354,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00722760460533127,0.837101195497098,313,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00738431880207939,0.839651842134631,19,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0110153951243637,0.840025426434799,367,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00683889261859121,0.840590538142287,272,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00702446656383853,0.842200553187965,757,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00769224563056889,0.842857365320112,710,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00805715514614111,0.844366092159612,493,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0102847808132908,0.845379803812963,231,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0148210676496496,0.850453085108507,132,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.00944139842533269,0.851863473146519,717,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00669438818254792,0.852834027077688,441,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0103541397190671,0.856137178053324,210,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00699866236046175,0.856618721097833,413,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00697612171911875,0.860511607041301,470,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00690862257091546,0.862586509066316,347,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00509330556961497,0.86661852849879,699,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00606755299072469,0.867339629289783,287,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0066797143778683,0.868697038915496,484,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00541290891369381,0.870795374357632,194,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00583451870177695,0.871433397549233,550,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00524155122131736,0.872771371634939,690,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00625261839810401,0.875184501743864,178,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00563374501904289,0.87698568225578,608,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00800842199489336,0.879574625050251,746,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00753495505666698,0.881092704913757,287,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00545835725584123,0.884668076088982,112,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00656355475788687,0.887723896243945,544,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.00746823955436979,0.887813053623847,725,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00482382643240397,0.888203592009949,613,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00480666434331345,0.888874942697328,212,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00497231283000302,0.889559767050442,591,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00593411843987224,0.891850752176662,511,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00549172233316867,0.892572589970061,738,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00516800425373526,0.89421153251632,127,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00445661619986736,0.895890903354704,509,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00645442757814957,0.89663704478808,689,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.00688921776141225,0.897912182768599,345,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.00678039860578476,0.899259833506998,218,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00416902048061231,0.901681257590477,157,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00450401952920551,0.902279592068935,561,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00378313299243538,0.903340169104927,339,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0074078521350856,0.90339096631257,232,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00466046947415207,0.904912865594141,183,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.00407169405223409,0.905062204820247,3,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00434698587258233,0.905066143895273,92,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.00433217107397921,0.906970009245706,625,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00616459012672547,0.908165246791857,603,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00889603924441118,0.908901914346061,390,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00479142869732593,0.909489967119792,103,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00615594498096585,0.909543804888541,217,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00445533234832114,0.909561372984718,732,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00430899195136624,0.910048511560394,717,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00413317770014463,0.911395504863368,36,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00588514639208522,0.913074312903261,606,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00367481430376201,0.915107321991209,89,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00394212106423325,0.916211779580914,648,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00392888758920522,0.91691366039085,169,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0055859556879759,0.917980254308068,74,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0045151274237832,0.917982685217518,356,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0036312949285678,0.920477470905296,425,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00381768674259925,0.922409961930364,528,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00494489928883924,0.923935756887596,233,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00482854283745667,0.924875465408949,507,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00349112732433261,0.927298684531772,119,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00430937710527772,0.928631220019455,564,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00393124758600013,0.929977244777685,100,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00315257911119624,0.931221648792118,533,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00500636275245312,0.933054287084916,139,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00303798118009627,0.93398733194484,547,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00403086843746259,0.937779402696935,271,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0025272671391372,0.938316552752196,759,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00259686114704917,0.938894108907587,676,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00276442307795287,0.939927937659955,631,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00281743802516504,0.940127421918054,187,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00265750433628152,0.942282848763087,343,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00251187361688811,0.942518063079848,474,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00281452445646778,0.943830739844947,642,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00243260398392466,0.94778126312099,563,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00230972482541883,0.949107391178692,249,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00200243855712431,0.950698756163066,530,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00319248209415656,0.950779128270491,277,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0020455070326624,0.952518742173815,58,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00204052333111216,0.95402016172294,640,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00222636438453679,0.955350250928005,289,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.00192607381978927,0.955707814812823,226,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00181032756212136,0.956119774036897,401,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00198181188642022,0.957659933706541,722,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00281032876273446,0.958850768604543,571,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00188969950382733,0.959669107366619,188,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0017198723725879,0.960414869756355,270,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00181303274245832,0.960504287346107,618,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00199060938149923,0.961059056447601,442,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00182635911040615,0.961559483898063,196,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00161815502545232,0.96253728159628,526,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00177822445694979,0.962781246802502,76,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0021847501936835,0.963077923986263,234,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00172482013805926,0.96359141793681,497,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00173190045452185,0.965122662150975,95,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00173275891792143,0.965391828481296,208,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00160855176955427,0.966833878681497,428,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00125024452724045,0.969637589275242,382,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00143556259290903,0.970706893997488,605,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0012748672428837,0.974527084559545,184,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00102591872369164,0.975456076684534,750,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.00151088397107785,0.976804437739237,329,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.000978953765061374,0.978691034639341,42,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.000892972485870034,0.980612940380906,700,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.000747523756658468,0.984444116278717,525,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.000649238414933671,0.98585920920681,26,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00059673976768304,0.98635346789273,614,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.000627213788958774,0.987157494440959,192,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.000593737252527484,0.987468907989721,719,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.000485211436475497,0.989033792791725,400,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.000388614293799434,0.992145903826796,728,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.000336385476299962,0.993506228871138,573,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.000282933668594987,0.994051379922173,418,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.000253814990181556,0.99442320035057,206,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0019740893435898,0.994893259328111,56,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.000171188331132209,0.995856746662486,74,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.000235688453765576,0.996100151177114,326,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.000136969941200023,0.996657970268095,251,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,6.29852518444339e-05,0.998642492465115,624,pan-cancer
