mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Vorinostat,AAC,0.0325710635116851,0.421540369068347,725,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0314850012887809,0.427530602481261,225,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0375576239496806,0.428182143807383,94,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0338146547706213,0.435403409297292,448,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0351821089284933,0.437064975638331,336,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.055923300269438,0.438511271524379,320,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0583086878835655,0.439435368996228,399,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0677698856741212,0.43953759192471,114,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.248123483867932,0.440567256198386,16,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0667801058816753,0.440775861533848,166,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0304138620907732,0.443076935869671,247,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0547856805170015,0.444505327160148,217,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0529647780461206,0.448736491306518,526,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0552749624967234,0.449741438662012,531,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.283282766993571,0.450388352370939,491,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0351940364884658,0.451290225821442,59,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0902015432575081,0.451338323245333,325,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0322553276621808,0.452957510334208,510,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.050026483562004,0.454176046326702,375,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0336770464741943,0.454259332678243,165,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0686337611589521,0.455109939676108,471,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0357883771438745,0.45549898576339,533,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0313343758349271,0.466936649246817,138,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0337955857812969,0.467269962580796,708,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0329138791265896,0.467409600119041,675,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0361196906420726,0.469305004984908,84,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0351142785505318,0.470365651199079,423,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0284049899973392,0.47132642807036,562,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0333064352019017,0.472705804012498,470,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0272409306668359,0.473989079640149,570,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0503138642946745,0.4747018475589,735,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0400729181457299,0.47543621658259,234,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.273418093225831,0.479133106449574,361,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0471787695230387,0.482757670702616,526,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0396720532506655,0.486456578646628,394,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0296407869414522,0.487598400482486,410,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0320697265197427,0.488564206417862,562,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0281978014147987,0.488582700075025,267,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0341249039581756,0.490048000615294,280,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.031907920709065,0.490911730647648,313,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0469528917631785,0.493130673894283,733,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0291477966723218,0.494978164217271,569,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0298172917500931,0.496531399998397,460,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0315242064663811,0.497119402782937,179,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0322166511571227,0.499925547581164,425,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0368681058859851,0.50048957175461,607,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0288744622972903,0.502632727393521,519,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0344237651983301,0.503585207202105,356,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0315365985506699,0.504454394268853,540,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0417125232244875,0.505357434409671,349,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0413277074192805,0.507149085758818,3,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0416422731580413,0.508521854286433,554,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0306932806338325,0.508540048576269,738,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0397354574296879,0.510308516539515,669,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0299348277694405,0.511044818668543,535,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.027971731038377,0.5119523057803,180,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0420097540713638,0.513444616805761,105,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0297695994837281,0.515161045607695,357,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0332416742393114,0.516634164028342,750,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0262306638744266,0.517287312874645,455,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0417113584181505,0.518863731897851,665,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0370050936704632,0.518926126237561,29,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0576273175943853,0.524408896548076,126,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0577204133691091,0.524575469066798,134,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0311507046238351,0.526308890242117,381,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0293614216719123,0.526523107216006,84,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.029441957557081,0.526851435057728,65,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0480792035869286,0.528080249667868,313,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0292201188967187,0.528372626682769,389,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.028730713625568,0.52873489181477,2,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0267602275753481,0.531781172469059,177,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0283364894500371,0.53462849579937,653,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0290529093032526,0.535189170381852,90,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.221662002943019,0.537679128420795,536,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.044247530552109,0.537725036799002,686,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0418810873197045,0.541791677435519,415,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0261049874444546,0.542307351770085,203,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0369884721767622,0.544917014583025,287,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0269026347439516,0.545062994160532,87,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0282349047582163,0.546430209473432,575,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0401635900983102,0.547536393017671,97,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0258816830158759,0.547762413350076,734,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.028381349923282,0.549303752763391,550,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0291200909664879,0.552935160478497,722,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0900021912694741,0.554872577519035,61,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0252563826198729,0.556370385557087,91,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0241856407135725,0.558300231418145,453,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.024289036712613,0.562840948334344,502,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0280611521808755,0.565586101141081,44,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0290987544552036,0.568429230689759,448,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0254682479203882,0.569577900543899,43,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0485900224334603,0.574618065638703,124,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0246809295919681,0.577183118343435,415,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0479360264386501,0.578399102332361,171,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0246776975729386,0.584639669807721,263,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0377653743820119,0.58579419244545,78,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0256562943240427,0.586211530579009,113,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0252210590137596,0.589758400035049,242,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0240533207877235,0.590030190079119,409,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.190920435893968,0.595572925101882,31,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0378923403342695,0.596183553429029,392,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0233985934735568,0.598444015968357,361,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0239272364905569,0.603050610794313,135,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.175732478853034,0.605927699587664,257,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0238144099484222,0.607528469607784,55,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.204296756055858,0.608217963643564,313,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0227234495152976,0.611771500625332,57,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.024138535367839,0.615999989377982,739,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.147349938070149,0.619183020250729,526,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0226819082578215,0.619603352355869,173,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0235947795450741,0.621111996289408,293,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0226446169757999,0.622158674299089,106,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0230807291621049,0.624581495580439,447,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0219249574897427,0.625289114169026,76,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0239259792168834,0.62542384803379,109,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.022287353786246,0.62874316456255,116,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0226564390144359,0.630916915369072,377,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0217244029345106,0.631288739998076,438,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0219688244878177,0.631375470518165,741,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.170012737680261,0.633670881223828,53,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0222501042231782,0.634029459959065,366,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0407300446146139,0.636454737480584,172,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0213677351009051,0.638305998126655,117,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0212924309864591,0.639168233986796,629,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0292126254886149,0.640040647667468,174,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0409374565284967,0.642082008276338,459,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0299704491992273,0.642405531911573,162,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0211384413012933,0.643651838545776,451,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.206415247676855,0.647690591813486,93,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0191521775048875,0.652965331121367,92,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.020362768398234,0.654679937283041,614,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0190367747458165,0.657645695855813,284,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0291837807982254,0.661034929257049,536,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0393490695724997,0.661634056103783,132,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0204823897076393,0.673187224318772,237,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.153375145940667,0.674743804960579,287,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0196207584199112,0.675004148202963,655,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0178866820881828,0.676994281069832,402,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0192283756378248,0.680485702714254,611,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0190010872768075,0.681625170179019,724,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0238413109405853,0.684773507354238,235,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0177192078748994,0.689709740027421,141,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.145683786879087,0.690953768696901,600,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0212096209037104,0.691167324324449,692,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0173676012565302,0.691919725813546,467,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0210590541309909,0.692065096650051,589,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.135709553429649,0.69233872534274,725,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0186161686939892,0.694100518968666,745,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0180894654315044,0.695934790388163,454,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0165760778660061,0.696418732643934,669,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0182626284187905,0.6995605300302,495,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0174710733678602,0.701944405092223,744,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0170897167310015,0.703145021791461,119,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0159205825629878,0.703224083388507,514,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0185892862064857,0.704965328466743,686,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0175531053848743,0.706689884592702,220,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0153120954657183,0.71079147449505,316,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.105032885624842,0.711458386305235,691,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0170488381085365,0.712970161838651,24,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.127743766647993,0.713363113445203,47,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0154903156957559,0.714235499676144,557,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0175203996665107,0.71425721422318,227,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0165811825683887,0.716835314162218,566,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0157950817889819,0.717557640824553,617,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0175266982318015,0.719316205109169,36,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0203038767181337,0.720172880435948,604,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0167197838509438,0.721246578145402,671,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0179183075516981,0.72257650418842,148,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0194946966865806,0.724652298681169,464,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0224829587507405,0.72638081103287,599,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0158762014540326,0.730101436243726,50,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0170661825050013,0.731205538422326,497,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0161042135262596,0.731986199683551,77,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0171134031403129,0.732933144917113,342,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.103165393797283,0.737334813792961,415,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.023934605014591,0.737810270613383,10,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0238347018887404,0.739315678051389,287,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.015012599027044,0.744088740570225,673,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0213385747217832,0.744639667638907,415,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.014582718376343,0.746732778125383,52,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0209718141552246,0.74858521004178,684,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0162491193350093,0.74961836505681,419,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0144012983487706,0.751278283767478,684,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0203533558619999,0.754842868982229,45,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.121226422773001,0.754932738252123,248,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0144779394844356,0.755781339097521,184,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0145175847729875,0.756403542331163,642,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0132486549420245,0.758556679801683,469,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.014041163675915,0.759171098295024,201,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.027535353156322,0.76093737127132,144,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.109917508185929,0.760944254916901,415,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0174424168193323,0.761487896949768,176,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0135818841049336,0.764601726508978,107,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0143561020237365,0.766528976348861,278,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0167692371286048,0.768265597050625,714,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0183561596091134,0.768580651002696,581,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0206515731777191,0.769848907922741,468,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0179772089469473,0.778174494174871,54,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0130649575730309,0.784426831721405,508,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0141134160693409,0.785776502792203,346,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0236491036241735,0.786459590811236,160,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0121639066112678,0.788395373788827,192,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0122938342531428,0.789136247796108,482,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0124742832308516,0.790727738681111,298,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0138067138412335,0.792909968518558,291,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0662334579255453,0.793377139988147,529,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0122039265855933,0.794124255371854,289,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.017671558528953,0.795869896760813,271,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0171182073794971,0.796503851572295,143,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.011935458752353,0.797290579253891,531,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0165672241826386,0.798696904634048,535,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0123625125724394,0.799402166201501,115,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0112856740837089,0.79992880740199,167,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0925879819399629,0.800120663398662,51,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0115443485428129,0.800332066331554,483,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0200841262789666,0.800411765139279,142,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0112605112135194,0.800988421484115,434,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0120728626973125,0.802866499611949,182,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0180643651079522,0.804031330068955,580,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0115704550462575,0.808092753108611,379,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.01087398069915,0.808562509622868,244,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00948869772498432,0.816375728980573,221,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00997048422890881,0.817185071230037,518,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0808390883121527,0.818683275687685,314,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0199803551716578,0.819391225346238,151,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0100088768483115,0.821507280875265,60,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.01038363241362,0.824356295410848,230,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0174318552236727,0.830433233607349,111,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0126041918870643,0.833334467142469,99,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0097499071554224,0.838018912582102,136,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00902163138118836,0.840984609619369,314,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00898872705707143,0.843709125540998,110,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0127797052588905,0.847602767260538,168,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00879493467881886,0.84817278840908,752,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00916902549482919,0.849532106863652,608,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0133736928303136,0.849960538642542,603,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00909906518163696,0.85266759036564,601,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00952471335819596,0.85294933205731,534,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0703567780305751,0.853910606678953,590,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00821060207914994,0.85689340040676,89,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0127679339457323,0.857503905650004,11,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0114442584622717,0.857890535658285,417,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00808992154821248,0.858127786533883,95,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0150178978068886,0.862528348371341,161,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00772032351199636,0.864056833329962,759,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00758627232434714,0.865795457059281,57,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0132842974805431,0.866621232640239,236,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0608080662491522,0.869746109296116,77,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00721377398600712,0.873569510341554,75,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00744211590862584,0.874565235738866,158,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0104487545083823,0.877048011294546,468,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00740086628056068,0.877951169739082,713,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00717701782839644,0.878145416506637,181,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00723141950254926,0.87831700155169,154,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00965220892009052,0.87859034059838,210,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00640745893457033,0.883260759120369,715,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0061248594055437,0.88469926649522,755,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00827957046027417,0.886063227480191,150,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.006175420356705,0.890085735264044,472,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00650234578267256,0.892833809675173,170,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0479789970984908,0.901709689918904,3,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00473616894273909,0.904196983803565,468,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00504254397559947,0.909944381470897,418,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00517465958815995,0.911362635443444,552,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00811547070333416,0.911848024989257,239,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00498848101331791,0.912346155843762,682,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00660103504296616,0.917478853295194,747,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00458457863558967,0.919139182841844,491,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00448709942690892,0.921952480378508,145,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.030706641664502,0.924608595347357,255,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.00601244226872644,0.927622952560425,287,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00782952499887313,0.929758033026921,429,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00350075849523435,0.931308661509413,4,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00390206551391463,0.93347990228253,553,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00342734506032721,0.939773729617258,53,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00307867401413839,0.945607314716714,395,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0165120129582369,0.947406797768289,367,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00347617526806371,0.949813395466206,12,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00287935337122482,0.951609290074786,71,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00309348425856224,0.955600913580497,433,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.00377334363362584,0.955842355031673,262,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00267034486163022,0.955942307630413,380,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00200344858269095,0.965939121548367,178,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00174061770750153,0.970515956823468,572,pan-cancer
