mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PF-4708671,AAC,0.034696212134224,0.34303424495098,547,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0375044681233967,0.343172267400474,240,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0352135844378126,0.346981900137977,196,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.047739392662757,0.347240247826858,742,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0411510431290363,0.348641729538154,346,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0309796699715999,0.349151507431632,152,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0330183168111467,0.350525633122201,614,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0331666057446693,0.353962435897487,379,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0454761381956076,0.354380454431192,714,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0440197324908755,0.356515762861158,527,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0348714495943213,0.359080124908492,57,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0418282492022303,0.359281823141595,334,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0515032935006925,0.360407182703535,67,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0338554612548342,0.364348371130272,632,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0326442880377552,0.367466138984665,275,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0504105808638111,0.368105856561785,255,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0661278752809929,0.372468395195795,126,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0354476653172757,0.373507100944501,646,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0337466101704382,0.374355434611832,497,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.04450904297866,0.375549823589184,507,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.115003818771049,0.376309724580639,61,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0292158964131546,0.377550329087727,759,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0312781469867223,0.38692918000232,203,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0339109566791671,0.389604955404251,20,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0324063411852551,0.390585810782058,149,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0453179916243559,0.393717585926889,468,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0334150586615436,0.39727502190074,470,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0326019714533468,0.399105526574223,482,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0307128824560921,0.399276564312192,660,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0324584566243701,0.400278246527388,559,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0317024939469759,0.401065055278594,194,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0305581080680492,0.401386833522421,237,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0601748195582784,0.402652799554167,172,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0302965085299342,0.40502199864059,304,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0465342831239553,0.406522242978405,248,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0303397017939022,0.408146668957557,627,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0305557666599174,0.411421695051659,56,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0300333454460677,0.411584892857939,301,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.039849359825816,0.413739054184658,40,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0410559532105014,0.417317817481407,415,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0402817470921989,0.418723402553656,684,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0300064371957305,0.419786243589834,620,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0318967592827134,0.423338264835922,495,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0372455023714128,0.424185469522417,433,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0573122459794051,0.433699925628937,151,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0270980918349332,0.446299213831038,619,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0297154130705615,0.447009568998365,173,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0285141491233107,0.44721313028806,731,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0963982510087651,0.451255461383075,656,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0277357154117925,0.453159773223111,19,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0236547670764243,0.455012006983235,489,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0409238186426078,0.462971965422138,531,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0293273055646222,0.469086990170479,154,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0278747034625674,0.469792707665306,110,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0351417965215188,0.471802539744229,21,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0252842608016501,0.472094536218007,313,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0280079778709811,0.472897022024745,80,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.039761621498097,0.476279640292191,600,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0254729366434211,0.476428350834625,757,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0282083896331634,0.477555068473956,8,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0288916952317244,0.478350293998149,352,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0289051739107963,0.479038899446731,639,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0242227157684017,0.482788608476665,434,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0455586536117975,0.483378994930473,369,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0260825644824758,0.493602312304379,193,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0257535531875923,0.494537348937935,72,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0223481348578985,0.494563368159259,555,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0261573134669407,0.497822560427268,525,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0296300889538771,0.501623922093087,356,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0238244275039121,0.504216146621762,464,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0244340907688711,0.506844008264774,319,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0265378376021458,0.509543133609836,158,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0526034090020108,0.509651416020796,390,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0251292535154022,0.510854860265238,438,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0239716144044276,0.511176846959737,466,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0261341251171063,0.517001492810009,102,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0322562376953321,0.517023193919355,717,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0240766115433779,0.526374170627073,53,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0228255302297508,0.5340457508975,59,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.022554859872925,0.534539918259747,569,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0356964840132575,0.535318805452789,45,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0452920446061246,0.536534594253332,641,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0220681198104663,0.538131006003846,22,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0330641763776555,0.539607900463675,663,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0328086922217653,0.542592076164408,175,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0243980884057374,0.54345607739057,113,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0229157820865668,0.546842307405523,691,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0316384922375403,0.546915234350801,231,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0214842283593499,0.548226851002649,90,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0303272863454394,0.549335163744104,417,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0238226139335522,0.549975786000984,242,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0218042156389718,0.553855131716468,26,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0732690091285938,0.558809071150571,131,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0222240558013624,0.559518802360907,505,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0196755485321359,0.566648528334664,335,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0216466356296587,0.573899903883002,309,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0201448696796349,0.574752900511036,663,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0169096152557079,0.576108826808594,238,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0169119088351825,0.576644095777884,683,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0208340450056877,0.57707631755953,537,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0201327587579509,0.578094232962029,720,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.030412602776904,0.579657339153944,217,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0206174086890842,0.580460708042972,424,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0214902431990404,0.581906002085457,653,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0214138888969286,0.585142736274368,298,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0266588590074081,0.588995925270169,694,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0211157528321655,0.589121091282662,288,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0263550586206702,0.589567474464706,12,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0200945743392653,0.590264770274119,283,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0195692555522896,0.592263050110336,634,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0282616734904906,0.595546504534138,105,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0202023660447,0.595927297743994,693,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0260599244470937,0.596924486895129,3,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0283535841974054,0.597943202611639,271,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0153588705481152,0.599013557655489,353,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0243030681907823,0.604514192522672,461,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0201918249027121,0.606482285981639,84,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0261396804492228,0.607181617392663,754,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0279454782320679,0.609499587503404,392,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0176268702229783,0.61418253324839,661,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0202340413124441,0.615061326393943,94,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0181777871845637,0.615580429015373,469,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0196393957598598,0.617012295864536,130,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0278044029835327,0.617766010230489,580,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0168874310478453,0.61800182721546,650,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0163551149082899,0.62113128651152,556,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0182007122927652,0.62206141967535,563,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0188901286990944,0.622911549899172,710,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0190637601375468,0.623441239625141,672,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0245987516357385,0.626738149029043,38,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.033979964605367,0.642220204143352,114,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0476116980960566,0.642748165567298,325,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0154854747616671,0.643482552592458,82,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0172193539896184,0.644895636611146,388,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0164570282680865,0.645208163950922,32,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0171568701700069,0.645860607367875,460,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0163824751995106,0.646215322305915,621,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0172782717900214,0.646922515417509,313,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.025253831400065,0.647623919985408,606,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.016536115240052,0.659118631205615,316,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0320539712337843,0.661583953425175,83,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0157261521696219,0.663325282470695,404,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0165770457205821,0.673806667357224,106,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0161327111231661,0.674620939547826,135,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0153558278089056,0.674849866075261,745,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0228834248466954,0.678716507041782,174,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0199580021554801,0.682082782411301,394,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0151153610530856,0.68228870674665,624,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0221363633836699,0.683412064788884,218,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0301880401165975,0.685703388730782,429,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0295580827614064,0.687664566004492,459,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0194323180365754,0.690852851681496,349,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0158007611049046,0.694810615000827,452,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0305963466614091,0.695162596127194,471,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0139130594698249,0.696081878186125,496,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0145533531098068,0.702752656260872,324,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0140476422495071,0.702819034226942,514,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0143970808048449,0.711266608276385,605,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0130015089866116,0.71342615524568,671,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0131297457231764,0.714541787947939,249,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0121664344289843,0.715366154475086,87,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0188505226582325,0.716518817937034,440,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0130422132453996,0.728329041744336,257,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0126668551469504,0.729351959727993,425,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0128495295336363,0.735760953841703,52,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.018731741255347,0.736871418817642,669,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0127493142343835,0.737103000808406,314,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0115192872093266,0.737856885724488,4,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0125636286752727,0.738477104422265,490,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0104840955954465,0.74120957117842,73,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0123003354734918,0.742053325409929,187,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0119128681514139,0.748048646034236,626,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0109954669192657,0.748434273080552,749,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0118059416415958,0.748941498833242,66,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0147473245087426,0.749749325080857,544,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0115037534260974,0.753894702339319,693,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0360938446860237,0.756729876090468,129,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0119254102734031,0.757128738696543,684,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0174418353455906,0.760287244609555,651,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0106041507671627,0.765724172872547,93,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0951438959525765,0.768659958112409,526,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0154597614142771,0.775445133689323,746,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0106602468399252,0.783311449155016,675,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00989329664473362,0.789145979472377,408,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0100206649861062,0.792248323708928,273,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00936488182831693,0.795749463231648,189,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00980365808372687,0.797035929506314,311,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0129905299883676,0.799361929347776,268,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00897289362763066,0.805491010217329,558,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0121985379509265,0.809724630076575,287,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0176503622581781,0.815068010388158,140,pan-cancer
mRNA,CTRPv2,968,AAC,0.0158396766513545,0.816000748724787,9,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0118025231120351,0.825074770971434,162,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0120418080997342,0.830443157301231,287,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0114645054264781,0.831692906543564,735,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00760591174058626,0.832459132963274,279,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0108722065898686,0.833389295444072,29,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00808152219051991,0.834891736634527,528,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0083715328510741,0.837604171516172,464,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0114731048807054,0.839323963492787,361,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00723824459512666,0.842383850267745,740,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00720750759986458,0.843141735877887,431,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00667019700732106,0.845249333279082,615,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00991112239846425,0.846951997296389,271,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00626215408090147,0.854151236144597,455,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00610398578416948,0.861056065737919,382,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00670632239169373,0.867393576505312,607,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00585053204130015,0.871164726441071,220,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00555740218847479,0.873256969824238,223,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00608862742310113,0.874522978792733,633,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00574312228342589,0.877443444580391,89,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00531104866801225,0.878101852015596,301,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00769353813601213,0.878595101543631,585,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00804645050208668,0.880941298025503,121,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0109562858882,0.884247916969894,134,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00716980660668903,0.891142779149414,92,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00715892068416355,0.895898720638567,554,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00461519300108723,0.89834465497041,91,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.006045258985854,0.89849693883483,756,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00885873266659665,0.903436976078235,68,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.00426752921337769,0.91120747692283,84,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00400416544425586,0.913517186345676,622,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00538010411642443,0.913800203637762,747,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00478892243557811,0.914468328147165,511,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00398833519436563,0.915531375433827,381,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00368645034783655,0.916208937399657,453,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00414572271804506,0.916578163162612,55,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00387223331889174,0.920549114312791,566,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00367404095841809,0.920588237300819,521,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00378824817287686,0.9231952084634,752,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00318397042816864,0.930724424296151,706,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00313125993224751,0.931680003550343,284,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00422438677410333,0.938582232819216,88,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00344086154516775,0.944554994702876,370,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00329902190766804,0.945889644730502,248,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00366301768166305,0.947215135284036,320,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00218374011175907,0.951942884149064,206,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00211588237568175,0.953598600381645,739,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00391565060068482,0.956913665503527,586,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00217965750424607,0.964791300116841,150,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00134924365672445,0.966427614372005,695,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0013672098575791,0.970030587011549,518,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00239303228051086,0.972453882104305,111,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.00195520671894814,0.978396204523971,124,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00102222641293383,0.97870280966191,299,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.00157792576402533,0.982026434317383,487,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.000587184959855181,0.987639824733206,280,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.000511247661858635,0.988718717970818,397,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.000444764190136626,0.990628184076162,717,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.000120467568340688,0.997626338236003,573,pan-cancer
