mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tandutinib,AAC,-0.0303776420731246,0.544466623936267,674,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.262300395553982,0.545632566252582,47,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0883750008747692,0.547485680502486,129,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0288810461455166,0.550964296079877,240,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.041651757716088,0.551801793949863,92,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.190615224531683,0.55290290255409,526,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0294328052253667,0.555389662512448,426,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0302373833360191,0.555563473582692,657,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0281371983205095,0.555785106159795,479,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0841610143218944,0.556800555444481,101,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0281908619163893,0.557755747619432,141,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0630440666141676,0.558683949551503,172,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0284719021334513,0.559231070355536,598,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0433436453604946,0.559948964358948,217,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0272442634313962,0.560607926185549,669,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0291331649791069,0.561386666785164,490,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0618082296055222,0.562597724087942,586,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.027193554963565,0.562995696954637,404,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0279027525709184,0.568297221544131,713,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0277330982732093,0.568780621165372,180,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0751570343003822,0.570650302733729,325,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.035701001247359,0.571659829383742,348,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0308572144728355,0.573196906043805,705,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0262277960602998,0.577944576715945,76,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.196422869766014,0.579614938457708,691,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0299458805084407,0.579642880286032,50,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0397918298392274,0.58094959710235,526,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0262683625015313,0.585045938780256,91,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.026489706315189,0.586074405035793,547,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0426168366107351,0.588093770029022,359,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.022490045789361,0.588926323647978,649,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.217685433004596,0.589379004502735,16,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0253005296280672,0.590006693410703,246,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0283102684282953,0.590497002176933,448,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.218110855605629,0.590543941792142,92,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0242363885173337,0.591627823718866,565,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0232739856761004,0.59239659163616,58,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0261220418936461,0.594667759131618,586,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0273572607547485,0.595212099712277,199,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0389935339708783,0.595765474008463,218,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0237097820596757,0.598244269822055,464,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0884370817249215,0.599820450310095,61,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0268951555758883,0.59992636788102,628,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0269904003087203,0.600248350860106,357,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0267880741033797,0.601635357393252,30,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0276830835550187,0.602235546349167,644,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0341252149222424,0.603033716809975,665,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0248780726610827,0.606041491860201,19,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0239826531096005,0.606514365265623,757,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0379487098752983,0.607377627592051,88,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0487410880791229,0.608066985544232,369,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0290016279718626,0.608559591395922,534,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0355372912602928,0.60926939499484,440,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0400386695708679,0.61129674559203,651,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0264621493450724,0.611909241349191,491,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.25121455581645,0.61423717899651,313,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0270069285453899,0.615886072442537,493,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0277740996062663,0.616808619599783,464,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0522348212696951,0.619493313066869,128,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0246441678267017,0.620332754983518,196,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.228430836318369,0.621667959979851,651,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0243418071662078,0.622890598696545,653,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.227592675671984,0.622955441145297,77,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0311365391506615,0.622970076523047,527,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.031756064401962,0.623598675997132,370,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0221773157571963,0.624395345733568,621,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0246992690323142,0.626454495951278,75,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0228045689444332,0.627964078261733,220,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0324463442609735,0.628691006768593,375,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0219462692547638,0.630694170927984,755,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0233270903580475,0.631093628596501,237,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0358535618812355,0.632073944363297,415,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0261079921260663,0.634704061390208,154,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0247649062350386,0.634821083719492,693,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0267013861545259,0.63523817053668,40,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0243960115835286,0.63776410407148,285,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0216406822239777,0.641244722858842,207,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0268981352135447,0.642348532565974,461,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.049558628366745,0.644068527169381,160,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0228894016688955,0.644598520604292,107,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0484917846661912,0.647529042114424,137,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0213244722694184,0.647538536482462,734,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0212302097836358,0.651447342203103,647,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0287311159061646,0.651987138328245,174,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0273324533780028,0.652251519485218,714,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0203670069367569,0.653123017693218,453,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0226689793101835,0.653244048279397,752,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0232698360760618,0.654361369962046,125,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0227573892452318,0.655006053699608,419,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0217758265991736,0.657301644902574,31,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0209056679004455,0.659543003338638,515,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0197882081542633,0.662929190699364,270,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0195102487194782,0.66473728679655,5,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.023685955527348,0.665194678312595,646,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0207520729269637,0.666496850418421,206,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0185851187287789,0.667097332674725,133,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0216217650487414,0.667145444691348,536,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.022855405180405,0.667391036560998,2,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.025559729369144,0.668436581837704,15,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0251898956024067,0.671908131146544,433,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0212188281527752,0.674108346499223,595,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0171613218652015,0.677879725199988,73,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0205397051541893,0.678708097288215,612,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0446414353839943,0.681604564578721,144,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0443795008430373,0.681653780517044,171,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0299337086633108,0.683191657357795,603,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0361573304573203,0.685650714620744,591,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0218368606592835,0.687271022642333,611,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0189068576317192,0.689269596864693,620,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0237961202737484,0.691025483979619,326,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0435176867463843,0.691818633071877,166,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0189007571264182,0.693708345122171,26,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0201347312471567,0.694177812723205,241,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0202622633715879,0.7011338035048,102,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0349790809760166,0.702490506670221,287,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0280436648546923,0.702636491956256,689,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0280611088198604,0.703467659246875,392,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0299312737821249,0.704313239763297,571,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.017533321160368,0.705171500521016,662,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0174289058776909,0.706410401431656,481,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0324203520075044,0.709252554300219,367,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0218455388718144,0.709605450555651,268,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.167037711410551,0.711487264807076,415,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0193806070719646,0.713014699435215,366,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0162973816779903,0.713110999605899,467,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0258572671576015,0.713587756824538,168,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0474001290265432,0.713815767711632,730,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0217085623232419,0.716575111475265,29,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0178211102091199,0.718863144435025,497,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0176313293437979,0.719736865013931,119,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0265260544003883,0.721064505793906,361,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0171587468190994,0.726918122082803,415,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0239826247901572,0.729357372273218,234,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0180048571515937,0.732055062955179,299,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0164237997740225,0.733523461502034,194,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0174636094746481,0.733783532305606,682,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0170659124906208,0.736191587532623,470,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0185828180341753,0.739166854798491,356,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0175630060516369,0.739492463010092,759,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0231713011454574,0.740621587709496,394,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0214657873153567,0.743220707349914,599,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0136146527362079,0.744179128829359,695,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0164255636656015,0.751042257921385,127,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0135675569829693,0.751193268640558,697,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0343747073121442,0.751697884076575,459,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0159590071302313,0.752540302719528,728,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.134717600255856,0.753554819399737,725,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0168952145578572,0.755323960609174,623,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.125328087797777,0.757262265848472,255,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0198362494865313,0.758528425447433,443,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0149546835717345,0.759646242052646,418,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0190098968268066,0.759679391176636,99,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0263878099846329,0.759753037070784,232,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.03025630056704,0.759933007933284,111,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0199020315062899,0.761910331609704,210,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.03208208305129,0.763720819418341,68,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0226361633538239,0.765323993123001,669,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0146913030805418,0.766943316825139,72,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0222580593862783,0.76744267949018,730,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0147738841338603,0.767838618248038,451,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0141574878050059,0.770314421648603,631,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0111097134374251,0.771223019780776,265,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0116155893779908,0.77159514531686,273,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0152023998212227,0.773260556091644,635,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.105538144547531,0.776196907419061,526,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0302156344275101,0.781962579507801,140,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0148712090620533,0.785438561760826,637,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0114545939953869,0.78580413632749,687,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.123430833912004,0.787287731256022,287,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0129135056945957,0.788675232355325,507,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0199257657768704,0.789738761837802,600,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0135436564259385,0.791296684145636,758,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0124287428372159,0.793423256346284,671,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.012996006668871,0.794461047313628,89,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0257379244531201,0.797082447317741,236,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0190506119484933,0.799167643960807,651,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0128430346750016,0.801766335761011,135,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.012416337270559,0.802484248746666,427,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0119097439853124,0.804676591032414,673,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0193396562037641,0.806086674426338,717,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0177517093486227,0.807091675592008,746,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.010594756037634,0.807655261733488,274,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0177554871588955,0.809265851622924,248,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0118529259681619,0.811344367754147,98,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0126055614356251,0.813524248171279,639,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.111899401900757,0.817774326992216,3,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0169021348042678,0.819452691180268,74,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00881896976349524,0.821977996034304,290,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0173481625580431,0.821992361726107,248,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0104157990650056,0.823033610397894,32,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0103075852342226,0.825341176885669,91,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00887455580737398,0.82629263619749,411,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0103780125041891,0.828053616843604,7,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0103858667447367,0.828496412201722,480,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00943334258169958,0.828682561539039,455,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0106835023755995,0.829035631419238,110,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0101259567816944,0.829208197402776,619,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0096233898417082,0.830681677761255,223,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0101983523908494,0.831638388782326,193,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0156574179779799,0.831889347907316,606,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0141302441548848,0.832351186657559,684,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0135365927874576,0.832844963729024,564,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00929060155332087,0.833850523092903,332,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00920539779236567,0.834261790757225,194,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0220775466735443,0.837647940591491,132,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00815424485119905,0.838549964032465,699,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0149046998017416,0.839683734557945,143,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00970496263012438,0.839746039706244,195,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0157153096921779,0.840906359014058,3,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0125262877809373,0.841613634351807,643,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0148372989495347,0.84302617320185,320,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0191838916458536,0.843953300031494,313,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00927305086663282,0.845620023416714,90,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00983084318530456,0.847977583402414,159,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00742634420797184,0.848709290045846,238,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0149441168582936,0.850101080195027,121,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00883551586954912,0.855453474583806,477,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0131708345572586,0.858953071911565,97,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00932986599467923,0.860500040919224,495,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00794534400407069,0.861639525165773,584,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00976139635484246,0.861701532280248,452,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00869660839153423,0.861891033769477,710,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00858823092306355,0.864254169919519,457,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00766288354003851,0.866210949488813,551,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00802639635389486,0.866666315306693,364,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00912416053833952,0.868924665888368,572,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0242949232816505,0.871552577374899,185,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.01038809420786,0.876152807624835,548,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0601995441157779,0.876240770729768,188,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0132979408581189,0.877955344612427,526,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00779994316692179,0.879622783273746,413,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0727641257139231,0.88097520422858,248,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00700631105477473,0.888325435203478,525,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0585763192295548,0.890845554978928,257,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00635268605323409,0.890864181054042,700,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00717718714936964,0.891901135272674,55,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00583662024550039,0.892459690956841,759,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00647012757702649,0.897135653612976,731,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00609380496991876,0.897569021392591,425,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0144654686306742,0.898013435958055,429,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00636180167534925,0.89832119381982,629,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00707101905746352,0.899256719368935,377,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00620425665883913,0.899330694149827,52,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00660093970308455,0.899752432974419,242,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00567359301248574,0.901885924147312,89,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0563857618719014,0.90333509258886,32,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00569234129919743,0.906325020354709,167,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00527954508987368,0.906817378452872,723,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00529144960151866,0.909549455815174,562,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00732894833854829,0.914539897633425,585,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00539548221246509,0.915168517371496,179,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00502747369993722,0.916468758484369,508,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00474095089277585,0.917639293348307,42,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00475663339250231,0.917728718733611,93,pan-cancer
mRNA,CCLE,TKI258,AAC,0.00777134818421874,0.920924478831143,694,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00431612307399767,0.924091622372483,316,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00483450143456265,0.924230638480555,673,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00461261827300629,0.924517811387474,388,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00453601942798888,0.925158276506084,720,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00679913651818891,0.92580845678548,663,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.00678345923017719,0.926087675992489,669,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00448953860384613,0.926316937624095,499,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0045613126884271,0.926394191835587,424,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.00550355784842132,0.928920771038814,756,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00391303725093746,0.933749899574499,301,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00361802707457216,0.936405910529285,670,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.00618485791052777,0.943951917348853,271,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00290241023684801,0.950027203618233,279,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00281607667515364,0.955177465756061,483,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.00247227530859794,0.955357681488143,253,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00245249110508982,0.958674182337633,153,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00268294843746699,0.961333768401972,182,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.00421700747730377,0.961910738072282,415,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00226689578026673,0.97205273415246,747,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00180706740388486,0.974681761047682,115,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00215616102574587,0.97612980085555,680,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0013663776600882,0.976405737436152,666,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.00319172157610947,0.976544253332046,295,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00137188614273238,0.977505014034945,560,pan-cancer
