mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0375499651137308,0.649030584098848,132,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0161052703595643,0.649074021200834,562,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0361692360072432,0.650992385274085,124,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0189083609558177,0.653446783065734,208,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0179573377893159,0.655138204033921,435,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0182179966619894,0.656945048031481,497,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0174842612368169,0.656982699153138,478,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0170602916546288,0.657565440641962,37,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0282893034976942,0.661270569750133,74,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0156294183948559,0.662049665040673,383,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0168803197594649,0.662564723453021,42,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0161405701541184,0.664215847794294,384,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0149591095488728,0.664266419203756,391,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0172793259952493,0.665041461280454,719,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0282210073682918,0.665118437667015,746,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.017587290846868,0.666709887896952,135,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0316681365252056,0.668494777773181,142,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0171142364322419,0.669436456587177,409,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0133952307222193,0.671333818577059,577,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0172135430892504,0.671509945927035,30,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0153957456395078,0.672872038867792,316,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0161957437908324,0.673955424836162,700,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0167893075396144,0.676062642366271,125,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0157585865686806,0.678073505273901,337,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0147461523301434,0.67857211190578,303,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0171126537196548,0.678733900828858,566,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.021711834567141,0.679164064364791,259,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0329812946856991,0.681799346312577,295,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0134160292598651,0.682006421213675,290,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0273772020857601,0.682010251028222,440,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0168830306321213,0.682070474397913,72,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0167040911305737,0.683296412228069,449,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0225714032658108,0.684093132835089,585,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0155422681866974,0.684312749821664,465,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0202634986422474,0.687517244171402,234,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0192195235044499,0.688565445153091,100,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0203483674508395,0.690188513301711,394,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0165031483851342,0.69075788955611,525,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0264227120928483,0.691788723656678,232,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0142359549000686,0.692171986900274,569,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0143831545455849,0.6951870983453,194,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0143976588614785,0.69532221370049,529,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0152764646642178,0.695329482190225,622,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0165586618296849,0.695665001901234,47,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0211313995172087,0.697379763888581,329,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0148967286064325,0.698156413220746,287,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0156809736335235,0.698904839508334,119,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0148005320272379,0.702081530744022,567,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0154720010034093,0.702358616131848,574,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0132054209852993,0.703687926094925,382,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0146663562234393,0.704060960105334,41,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0232514855227721,0.704152088438725,49,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0145471299031083,0.705637502788232,28,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0232728618597119,0.705949294397482,733,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0133859316111142,0.707619666509853,699,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0160589433973881,0.712022509834921,115,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0144022941062759,0.713364502548317,351,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0126030613263198,0.715587883522852,555,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0317210613124535,0.717099278464565,471,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0233801168671149,0.719067197461408,320,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0143474698938859,0.721821337536315,316,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0140874914067644,0.724317487005249,717,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0115614557658527,0.725925530729892,683,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0204616277668584,0.729434061975559,443,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0140327739704952,0.729551816520879,75,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0136565801280228,0.733778905726231,673,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0243483871653944,0.734759655804809,369,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0132168254898054,0.734961538919153,625,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0177813465960321,0.735593960943069,235,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0289114634575023,0.736567741135397,308,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0130988249126475,0.736700231900171,400,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.013325396815145,0.736858590608182,66,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0268984785406972,0.737362638493073,171,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0133371643728833,0.739535867498372,313,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0127020324140559,0.739725924775635,659,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0124030567888344,0.743049716434132,670,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0126789989116987,0.746554079993314,715,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0137172593028106,0.748723010250782,448,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0104519415484355,0.75370001725186,437,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0113117436210255,0.755412565063754,402,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0126380367527774,0.75687264168327,586,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0128091855555869,0.75742750738717,457,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0143176200107544,0.757845772833203,511,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0126675510206329,0.75975567070968,2,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.012774715597198,0.762379248784337,616,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.011948861441,0.762618057729813,281,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0240752151695297,0.765078235106409,641,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0122827825408903,0.76591010174423,672,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0121486403910216,0.768164387554365,199,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.023739253322047,0.770287329724698,459,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0237020778337489,0.770581530918116,151,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.012683869661219,0.770649284280619,652,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0116427484171025,0.771227467026638,418,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0167285096005549,0.77271191075992,162,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00952523668818828,0.773120581127353,273,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0121239730138896,0.774551873723822,311,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00980544218606564,0.77538406659072,133,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0105814540826766,0.77624190023977,502,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0109508680647007,0.777214863968899,627,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00988862630419867,0.780558336638907,558,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0109927456145167,0.784501195260656,299,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0101064872477513,0.784571653688343,253,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0217505779921695,0.788803040504752,68,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.010930993527113,0.789314010610137,451,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.010954350647318,0.78943104115609,657,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0103671214761792,0.789981933017568,13,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0154894118145567,0.791190760798258,174,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0102664631757674,0.794209793126304,425,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00974148735386604,0.79472944033952,514,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0190072059173341,0.797124290836569,236,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00962882940228538,0.79881783686369,557,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0194885051980358,0.802044335912503,128,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00977311653980443,0.803056546128722,246,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0104238058573974,0.805987848440811,495,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0101881368004221,0.808227726461077,65,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00939358431614218,0.812556886573444,472,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00932943189968928,0.813349448480613,93,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00922855907859329,0.813754182091585,297,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00968354363449678,0.813922391634855,173,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00882118285188571,0.814516387954797,464,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.014030072864208,0.816415287915115,665,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00939696471469477,0.818387736882281,110,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0078064686267545,0.820428725209182,570,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00949410677937296,0.820600186110786,655,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0120144027254866,0.825255718120855,747,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00926915192732535,0.825804327231744,242,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00872505274409784,0.826786869994386,167,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00803829025772645,0.826851169327827,221,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00896194989199608,0.828671147451216,732,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00925128648423627,0.830110462814892,182,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0127862474882844,0.832751093044356,685,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0682215026507394,0.833148636572884,526,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.013006981014734,0.834234675642582,139,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0088568179694249,0.834532743842028,419,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.011644422437397,0.836305028567146,231,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00699817974457202,0.837222471181534,354,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.030657722247524,0.840143822580212,185,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0117793183121741,0.840998541515306,590,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00760042859197025,0.841628846445521,584,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0153983842534725,0.845380127095119,305,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00671495142882007,0.846113497538761,245,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0122209332676905,0.847088437899009,735,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00753944833933743,0.855227071797687,593,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0071198964565521,0.855330919450864,727,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00805100718334682,0.8565989564039,148,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00633172841050719,0.858002518479425,157,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0072146514683459,0.859461694172197,244,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00656961779599598,0.860925660815871,551,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00706879344495963,0.861411035723412,343,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00865082821651947,0.861456074973036,461,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0111098317428959,0.862008928893519,11,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00829264245574675,0.862023226225642,191,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0110504903945433,0.863679584310484,10,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00730115606517881,0.864701719290101,705,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00853526302539629,0.866090427340497,604,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00664805452603667,0.867410803473363,674,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00631584916728488,0.867567542831261,344,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.00910379209232588,0.86771329154854,287,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00690353223956694,0.867872983476289,389,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00683503381614018,0.869679455247992,285,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00686353098079767,0.87122556342107,362,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00468186535350959,0.88101511973579,265,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0059814303330267,0.882125019256382,293,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00918058490237164,0.886387640347885,554,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00589524547714185,0.886645245108771,537,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.00746415355960395,0.894458468386993,99,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0051910623908334,0.895204666134059,620,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.00784857351305544,0.895829554264058,273,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00529846859192221,0.895988363445971,57,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00487485629043152,0.900227840416586,313,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00607979052893419,0.901297905960989,433,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00486107990185748,0.901741346929547,515,pan-cancer
mRNA,CCLE,TAE684,AAC,0.00657846973602855,0.903080947415189,669,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00664687700325862,0.903094432387534,707,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00506432295099609,0.904246884920801,645,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00696423710220641,0.905248450592125,571,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00450079902679205,0.907852544796104,496,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00639163917404676,0.909368574368256,651,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0070924874109923,0.909486520317716,591,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00393165693350105,0.913089984375181,759,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00434887387373961,0.914727752155855,424,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00856218910776089,0.915177283266059,164,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00379814038276879,0.915244183104826,583,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00404343628837774,0.915667736497973,602,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00401837931996555,0.916762010494162,469,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00410569310186832,0.917015563030499,56,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00386355298749414,0.917449678678376,385,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00522703413691476,0.918677682398211,714,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00604423166968348,0.92072522753835,204,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00369637226479611,0.921094639839002,749,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00398131023373382,0.922651874177592,426,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0039214612233435,0.922921773501015,608,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00484291569750575,0.923082480888684,326,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00372609362700988,0.923797904443344,648,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00544342729507028,0.924202818662296,417,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00364919790223157,0.925131819331293,518,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.00595275122816591,0.926403219580526,316,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0035588362508967,0.926521969017408,32,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00361854088810499,0.92782978533141,195,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00303755167464389,0.932507893232933,458,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00351766985575001,0.932827675159763,130,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00384949988688278,0.933542838300426,346,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00312157382409677,0.935185656778295,561,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00321618036180704,0.93755397843831,483,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00301851090234859,0.938027765025872,138,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.00483768678798477,0.939944636899675,591,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00371704847033867,0.940266241492006,527,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.00602646302680552,0.940537100824786,137,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00273437764259056,0.943384027381806,614,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.00565609567455982,0.943578092755529,172,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00307153731479758,0.943782942409602,738,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00246854855641178,0.943912860945245,371,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00269394885556166,0.946390601419295,189,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00265882309986996,0.948988147990555,409,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00252408528202667,0.950486289465554,445,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00263507096346965,0.951030451310791,491,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00238380127436349,0.951187166249624,757,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.00354615982493149,0.956094532101664,88,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00188232614048286,0.958860468377536,474,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.00188903040240552,0.960526223759054,276,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00190336362245422,0.961602508078191,490,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00195172107866972,0.961778327627549,86,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00204881452027613,0.962012729582727,8,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00173794560674152,0.966187457984291,107,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00170982388960449,0.966276086827262,237,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00147250197689772,0.967746740815057,82,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00179651635403694,0.970295347322118,737,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00156548909197963,0.970295626913905,406,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00142080732684414,0.970563117784305,631,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00141413467926315,0.972905035970938,95,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00126893725702711,0.976224118374658,154,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.00309339973043129,0.981877362018737,129,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.000848868798862814,0.982058571642815,621,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.000788680862365762,0.983788040648163,314,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.000764500172660077,0.983915789136184,591,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.000641023707304675,0.985488952273247,260,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.000742066753551538,0.985791281455492,347,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.000663362557850841,0.985948604294455,755,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.000594174790158597,0.988532733576325,653,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.000361989299293559,0.99196911566299,274,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.000403766294579934,0.992033313584767,290,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.000397383446267839,0.99239308654486,55,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.000370651245287035,0.99247579114487,424,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.000372887918784975,0.99260240686873,314,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.000112503620393269,0.997871773585866,505,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,7.79676632486665e-05,0.999226729819074,123,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-1.73536954677536e-05,0.999643616340884,662,pan-cancer
mRNA,GDSC1000,BHG712,AAC,1.01888733198579e-05,0.99976471787407,73,pan-cancer
