mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0201148046004395,0.57970913160731,281,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0257977271337142,0.579719513857909,3,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0185408074765404,0.579983755774163,683,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0181480338907606,0.581403553152921,58,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0188038681627989,0.582333160480666,385,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0192968901965435,0.583775807756198,138,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0395968047682027,0.583863542038556,641,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0187947272024081,0.586116575906617,257,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0176321181518423,0.587631188516234,666,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0180421312785281,0.588109282197275,673,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.019097839111356,0.590651776183589,301,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0196115591777033,0.59262931356813,693,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0177987631482172,0.593930023948627,304,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0184370092247924,0.594952528937992,409,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0192443888419692,0.595401692437926,472,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0274561453461975,0.597483553230971,162,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.027482911272456,0.598217431903994,669,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0375049597320831,0.598255371831688,171,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0244860534828284,0.600784459541501,604,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.019887123252676,0.600971664218728,646,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0173332735139752,0.601276259351679,387,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0916872602691042,0.603086116670628,3,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0213637500127619,0.604401138014258,529,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0181164438678013,0.606525064411339,631,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.024269357794726,0.60904587087596,370,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0236823736978123,0.612379667909714,585,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0284422273443912,0.614407801305043,45,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0185978454947886,0.615094326354264,309,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0190074706615807,0.615287491267525,95,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0194181601974403,0.617281385842107,102,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0238502888379477,0.618622267233224,536,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0226162154031303,0.620384947430062,747,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.035436011444144,0.624039211950415,166,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0161360253656563,0.625136659448118,90,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0170269140793609,0.625756974195273,497,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0162776687296723,0.628260666425186,206,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0153384416690778,0.628418944120359,434,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0274848464240392,0.628515165339073,548,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0159070822338877,0.630598210235448,195,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0170165048859668,0.631414096846842,448,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0178874887304116,0.631703570744188,183,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0149054945206485,0.632481267906679,223,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.015070394201251,0.63412281234224,615,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0177725068819739,0.63967064565773,635,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0215958312997928,0.642037378133222,684,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0202493553203032,0.643469324138047,191,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0162095769102629,0.64472419827721,701,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0171568402863982,0.645480105523771,357,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0795695370886132,0.646598796824022,590,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0162676250743312,0.648003926490874,597,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0170921445060979,0.650598559550462,79,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0229182812312478,0.650761782946244,261,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0131834100725714,0.650791099266775,73,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0165410556580052,0.650901853534561,194,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0172750834290341,0.651457212654868,230,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.016926158559306,0.65339870804294,2,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0164143468060782,0.653877058683583,125,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0152311820542764,0.655581499644205,343,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0152133564429925,0.659989748101704,342,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0155598531098132,0.661594488998356,727,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0206600184169089,0.661716882555238,564,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0732450385987932,0.663242135470249,592,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0181834761765283,0.664564158262502,46,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0159970255448261,0.665814176030156,98,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0660674053682717,0.667110499833781,72,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0146354889636429,0.667295610678886,384,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0305705894366374,0.668596786862685,586,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0137295399466763,0.671144313537406,708,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0146781023547575,0.671201292770488,663,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0122272033949177,0.675003593912012,711,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0147399055213415,0.676242871496533,480,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0139439935125001,0.676437373312683,504,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0144503561940651,0.679926420047487,284,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0195870692825227,0.680513517968417,754,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0155478690083246,0.680959764495136,145,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0136824920905474,0.682827859848438,237,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0122018807398425,0.685042539824951,298,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0140453512996245,0.685570602475681,386,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.017852552297698,0.685631569779727,569,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.015050391854337,0.68644586612885,192,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0123050709257873,0.690776303167535,194,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0183256326075554,0.692012507972632,326,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.019723480088327,0.692233808201931,277,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0198597245157353,0.693893558876569,735,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0222893256602703,0.696233619594203,168,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.025862625827609,0.698113996588407,588,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0105900196328356,0.700909995266731,264,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0130331770990509,0.702308707253267,619,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0123872203287635,0.705616154577159,274,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0142097511993507,0.707850824846771,454,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.016202659375221,0.709798690366403,756,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0194407541769419,0.711353023750481,239,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0117168455481821,0.712695930958799,535,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0141587500800025,0.714444014323369,154,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0137894828323803,0.715105675262402,80,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0114142237545329,0.715683594439961,3,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0249316591314664,0.717757118907716,128,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0116395525387012,0.717914446688271,562,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0171698544607065,0.718222890129173,680,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0122113492977396,0.718256123634487,26,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0121367132976017,0.7192549998208,521,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0138472312699452,0.72075814896597,406,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0116511958302706,0.722746375978603,400,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0115451095498239,0.72298487575176,647,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0469943084657129,0.723103988202792,468,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0185783606622525,0.723539885754004,99,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0161105530381518,0.723799831384889,413,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0122665165267096,0.727164888290428,561,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0133228415082708,0.728218036964759,447,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0104056542647578,0.728565807846204,273,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0239810093177642,0.731953481697192,305,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0127055277986167,0.735219615709174,605,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0175321604358186,0.737708018364388,175,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0125352049181882,0.738732991869096,70,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.010076486612127,0.739077020501138,411,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0174615530179965,0.739453056787378,571,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0123824933681492,0.740299631062305,449,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.010339991748243,0.743033673375441,27,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0517523163429395,0.743582608506923,47,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0160416522431934,0.744374176763271,707,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0128211957399371,0.745311775054361,200,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0121392255645981,0.74630098462581,732,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0163421756885247,0.747254004994235,254,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0151334156106863,0.749467454940885,507,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0111960139370904,0.750406802919559,505,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.00969201003530702,0.751637729557224,271,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0115160044528343,0.752235306782594,300,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0114219911537497,0.754215290651839,313,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0112767009465682,0.755635018592548,60,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0109010129629707,0.757107683602459,481,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0113249801392234,0.758432807846425,119,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0131068908552686,0.760986036116844,100,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0150722956929758,0.763137734983672,526,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0116025965895176,0.765618852161192,241,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00945664519093716,0.766766574595822,670,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0476014170836815,0.771600090832124,536,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0450162652934171,0.772336523948653,76,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0100628011359195,0.772463172165019,93,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0090175802828408,0.773817637101661,340,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00985616473704766,0.775022762928013,249,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00826755476456667,0.775972666340396,489,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0104016175779477,0.780054143678954,684,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0100078418387936,0.780309057211025,525,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0129292866990668,0.783511093285702,554,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0104503995770022,0.78410062306967,184,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00912360979760286,0.785514305004473,529,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0102294096581901,0.786759696015679,222,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00935987480366944,0.791478862102352,567,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00879599367022246,0.79364928124517,608,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00859369958892931,0.794625307208659,455,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0123208441433442,0.794665604229422,394,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0143666215827592,0.795972815211803,599,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0073015540220404,0.797650383769947,265,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.00788138717366945,0.800034460767867,253,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00875777094332559,0.802767678130463,558,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0436608576602763,0.8048398256045,248,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0113567816510981,0.805815011613948,527,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0133766132704442,0.807134184269466,174,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0129116631684569,0.807766837252177,361,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00953827539173979,0.808065736177988,738,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0119807958020137,0.808068659230894,38,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00728262289041009,0.809157265759926,707,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0119202673395569,0.809680775283169,233,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0111214472747324,0.811254697978835,393,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00766590181966482,0.811404117394602,661,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00873070766729465,0.81360755486113,710,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00754062994483135,0.816906591769476,163,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00736532081856724,0.817918383618267,337,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0108090139540709,0.818062723686495,235,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00873040886339069,0.821549097438152,71,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00840887733831636,0.822131506536015,165,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00780329270364843,0.822508328060611,659,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00779206185835684,0.823422138046273,569,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00827410756452742,0.825586048147178,110,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00777167450374856,0.827629331708333,407,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00806391781542461,0.828096613918703,612,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00698179153985415,0.833795418289895,445,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0079162066418917,0.834908947266756,20,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00768065194998827,0.836256165568768,483,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00624261857271804,0.837318989030255,556,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00780064191688724,0.838347903738569,85,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00708151443050693,0.839010592334306,273,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00612870066987004,0.839996821338825,759,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00654740552668243,0.840394515284099,699,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00854780031155094,0.841314902245625,439,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00734726782337051,0.843870708057068,672,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00614733211335816,0.844988583279324,57,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0285004137970122,0.847042576853743,92,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.03205063841005,0.847233056383572,51,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00674297808687975,0.850177038761079,13,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00591007728363642,0.85069507027099,382,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00656944394044379,0.851189646717478,560,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00846376268027051,0.851997795744688,544,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00559100181806654,0.852641434715227,583,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0569567570235727,0.853373141544471,415,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0132190700897218,0.854377746237386,83,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0061359403225885,0.856293244270843,547,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00535189982060933,0.857324999124922,290,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00600726901802671,0.860434856465843,423,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0050249907398756,0.862187078328697,39,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00631393417079461,0.862256012391292,698,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00608901848149809,0.86272403831843,645,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0215770608726167,0.866047609596772,656,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00641872259532571,0.866493581726408,470,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00591307437875293,0.867959829727443,626,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00606188725015224,0.869103632454651,263,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0265578147553986,0.87367480330081,283,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00578797423197704,0.875918014344964,413,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0110847858208507,0.877479310062136,114,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0239983756533164,0.877872486281522,725,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00548889108016285,0.880095332930609,628,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00500189038346212,0.880196211904613,22,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00445008275660436,0.882922861687762,437,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0055618413703801,0.882976785101687,724,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0103583281996506,0.88548237440024,123,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00500303037790657,0.886143887864769,510,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00551722459691717,0.887180008978232,493,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00446313410400662,0.891335948752965,752,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00435165060397847,0.892010272798245,584,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.00432892391424896,0.892646444610275,226,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00611333119027601,0.894544818306096,302,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0046427184862738,0.89806868421565,141,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00433329836043963,0.898760967980972,47,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00636499574934356,0.901160994182609,10,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00412910704138985,0.901577520446702,431,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00416004455033733,0.904646443461028,280,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0043483118324275,0.905119631998245,8,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00611342902098724,0.906235061803658,468,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00355347961710699,0.906262262760355,582,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00427666749102878,0.906422803098666,477,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00376068084618739,0.908495478282461,93,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00395892557394782,0.910410098499189,518,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0039249702281256,0.911606656443488,525,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00773179686885113,0.91377165753031,164,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00430544838103545,0.914290099397494,652,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00364993084196355,0.914950749509867,31,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00361126901980935,0.915285132741309,598,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0309614400802861,0.916320167901713,287,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0033387736100438,0.919267969354375,725,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.015334301175985,0.926787151752423,600,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00345219739124761,0.926871803204546,457,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00308867224012137,0.92815012798375,36,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00421080678007504,0.928406503240693,651,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00341755127742106,0.928467150091111,347,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00454866690009031,0.93021722432016,580,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00413517827621739,0.930941680084841,287,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00328001013103123,0.930962229089976,229,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00316126435161733,0.931134948551003,167,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00305950927221279,0.932142069174428,89,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0113314992124575,0.933163801042157,526,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00304113213241946,0.934230254931883,682,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00309732096668774,0.934455587434329,146,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0134893033605895,0.93462336086847,415,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00293249576836455,0.93571211933076,87,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0139085052062704,0.937940023261755,603,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00293488485609085,0.938930971968134,572,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00297718776750565,0.939120243647482,227,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0137972158062061,0.939456741260063,313,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00266877302800169,0.942162684203625,244,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00268967425333731,0.942407739048024,104,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00366394665050969,0.944187821014196,255,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00259727018649223,0.94550929301896,55,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.00283236957744252,0.946853578122991,535,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0028187823263999,0.948939816779865,15,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.00442986207362802,0.953443359255481,308,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00286204189314984,0.954959061097948,603,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00209555248393813,0.955911009068354,285,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0038912459173996,0.95670543082012,172,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.00388347084028707,0.956874472089603,137,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00214309858640534,0.957820080353595,103,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00172995983759942,0.960573917198739,372,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00165197021662177,0.961017604589925,713,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00156202453935912,0.963065115280997,520,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.00251395630589722,0.963826845952375,248,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00146497802907751,0.96504414664776,542,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.00546224068880005,0.96630294330452,691,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.00292418419592038,0.967078939308386,658,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00195752075837443,0.968137122948918,259,pan-cancer
