mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PF-184,AAC,0.0211739780891529,0.556742826321213,542,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0245362693513001,0.557958883169716,227,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0237957883205308,0.558440736735431,724,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.042696225007029,0.560767533834012,142,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0329936155652554,0.561055844696463,162,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.022654010756223,0.562363108318257,674,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0203077316810241,0.562495324970683,400,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0242589100561601,0.564001159864227,493,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0237131751180457,0.565481342099953,79,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0185477378686142,0.567550257726769,759,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0205768370644073,0.568071569815927,504,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.021056279674425,0.568799363928929,379,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0234117602434769,0.571315379108144,94,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0211900804433427,0.571689826206646,659,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0234626234298193,0.572964698633102,646,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.023347662469478,0.573015162283912,230,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0214509370193197,0.574893839331803,706,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0188539129469547,0.579350345006622,535,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0417033724242033,0.580961073484315,9,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0269171278452327,0.581603365730716,326,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0244260726644457,0.582105746697639,46,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0199098768739285,0.583638652908316,619,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0206897508179416,0.585344427055394,510,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0211078986208824,0.587211349719809,169,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0223672908667873,0.587367206498408,289,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0459040532187327,0.591471647737567,308,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0264672555461354,0.592151739776645,747,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0205119091350042,0.594507376612989,408,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0214699752755034,0.594587826847315,593,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0341539926735626,0.597061373844052,440,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0180240352910325,0.598971573968402,661,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.028538854130159,0.601381697466893,277,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0191109789454305,0.60213973984552,79,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0211660763610228,0.605396208559875,184,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0192732771665212,0.605464605053033,47,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0207320943446552,0.606969338079415,110,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0203503056530477,0.608328853119255,612,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0209671343607047,0.608426904832804,347,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.015983267488263,0.609548635678515,398,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0175862020234264,0.610194094809634,63,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.030052818690305,0.611352062319599,548,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0201885548355879,0.616776964650424,549,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.027658666675658,0.620031340603103,606,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0181805076018406,0.621388897624531,342,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0200383322723786,0.622458521485,566,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0157283277586873,0.622755566651801,569,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0395442491963576,0.625920893931715,641,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0162370725893482,0.628770284218472,33,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0244495037124844,0.633452314072637,754,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0160569360656974,0.637125537207854,430,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0183452665943278,0.645272407830926,482,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0162799954568149,0.645790416084326,397,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0239784020510299,0.64840653798387,92,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.02499422503447,0.648447114631709,345,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.017868932767402,0.648916459973278,477,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0168890474376931,0.652465700393505,72,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0171892002385682,0.653341222913349,407,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0173197725411934,0.653461090445871,351,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0175446457020467,0.655600739670065,197,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0156804064375767,0.655899843748146,228,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0687984568332919,0.657616662800178,61,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0166760112727576,0.658971588287212,28,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0217019202874701,0.659070705631138,604,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0167693872871875,0.660928830426399,625,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0159700382238667,0.661964638330852,424,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0163289548250535,0.66452768880937,372,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.016377466213299,0.665001255285378,618,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0152443604551128,0.665796673016676,322,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0165333953116194,0.665811517893329,56,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.017104422124478,0.668942026916452,594,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0137341708618341,0.669630366080514,339,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.024054807301794,0.670979715003766,239,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.018178461198494,0.671847509081151,109,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0159150862472518,0.675867941506708,519,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.015903546604659,0.676034126176478,624,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0155957134413986,0.677973656423343,180,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0324394088901395,0.683166156369898,586,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0126248594078574,0.684042207879123,489,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0151230203684937,0.684180426511903,441,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0132938034289932,0.684182345316195,401,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.023550892734282,0.684321112444177,359,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0220947699350323,0.693896281103419,580,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0218294938537424,0.699787891195887,255,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0156380456398949,0.704013110779689,159,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0322298028922662,0.706483549639396,471,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0144897510926471,0.707494265630434,460,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0132015152140878,0.70944993758574,613,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0152301413411025,0.710657479388368,447,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0124827693868956,0.713792356674017,382,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0137563582196449,0.71547564150709,558,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0137594160009707,0.71933606828565,59,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.012510609083139,0.72137463291079,383,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.01943477042674,0.723542365059392,261,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0139117960706364,0.723585802194532,434,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0148243460331037,0.726124312771478,241,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0136969468815783,0.727465770746042,196,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0119584862487815,0.730016281191649,562,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0188764666082843,0.733230958757223,74,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0275439948202137,0.736641490276184,390,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0118625107081893,0.741285676657583,693,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.027836744590375,0.74195368856662,134,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0175547664071264,0.749432705921843,99,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0116723727544262,0.751898164912185,621,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0115141641425783,0.754450535859125,47,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0103440637292021,0.759281990386123,615,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0100088093653922,0.759444545834428,402,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0109421084938872,0.75968514532218,403,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0160152161949046,0.76226502493677,733,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0111614636407506,0.765293269779118,663,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0120450395105672,0.765826494494725,528,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0121554047929418,0.766524205041064,20,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0143429423482381,0.766763554874499,527,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0178553973901837,0.768040993748729,287,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0106165138448277,0.768430707817768,511,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0159613262787811,0.770095723779006,603,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0156072967186364,0.77225478038487,526,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0113906623134904,0.772379168749775,314,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0108516440242341,0.773752857951374,525,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00900591104071134,0.783445771093718,753,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0138952128892929,0.784926012463439,259,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0104075097323081,0.785223046159122,301,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00953124723430185,0.78637844072799,90,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0113000396017767,0.787456866484028,352,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0106175015214878,0.787538105427903,313,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.00916858940324331,0.78940245085058,276,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0136710213138172,0.789527226503999,235,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00975326842344287,0.794050282780407,287,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0103297505794171,0.794075683422918,194,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00892274352725078,0.79793670658416,458,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0208285201017478,0.798226979575328,151,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00866130174435475,0.80779484776696,307,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00997395886858238,0.808045035422811,470,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0100000265163507,0.809825371722089,154,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0123686011527935,0.811726592903021,689,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00831242342959254,0.813195097324562,364,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00952191460325892,0.81771605345166,635,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00937333986627651,0.820310156310314,208,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0122848003867618,0.822700267397046,11,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00976904134401983,0.82339910751852,590,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0078949524977549,0.825706039187125,387,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0127719244727132,0.827202535974588,45,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00796828690664369,0.827555496864024,502,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00728116512618553,0.829340423546697,58,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00825564076448519,0.831042912000625,415,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00818188788223342,0.834708784677009,125,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00737182949991506,0.837332866471864,713,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.00728250326139429,0.837633901819882,550,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00809248487712509,0.838058659311055,193,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00695237638456289,0.838259322492351,565,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0113414524657478,0.839570273337432,531,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00665440844294024,0.849429221887533,757,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0103839154512273,0.850633110724986,392,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00929466936645308,0.851423475082067,370,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00746837979237092,0.856134504127571,376,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00705956293507403,0.859737835542676,587,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00658538024598543,0.870035911865013,192,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00782388475816264,0.873563197821359,564,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00583912932637054,0.875790499590088,465,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00802711211247062,0.884463565869429,10,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00639623291756394,0.886082524340998,439,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.00545801830759538,0.887014545809212,319,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00679846825463641,0.887568212694742,461,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00523534330481625,0.888078550801351,602,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.00652848722689041,0.892674329128022,581,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00594116476373658,0.894243194426125,534,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0045477037775598,0.894816044579402,432,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00719619992811388,0.897366917184528,320,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00530467435050537,0.897728586435035,642,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00522420556276208,0.899208785141738,572,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.00701899424616967,0.904723238729963,591,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00399432806576816,0.906289662848788,696,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00418708776790181,0.90650804460051,304,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00386513957893562,0.907593135318397,354,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00374449946534536,0.909054299397173,82,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00605894560120897,0.910510823921216,118,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0340113267647435,0.912168599869639,56,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00490842149232051,0.914068205759055,291,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00403093495748624,0.914684295802552,569,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0040554572842497,0.915454017072713,734,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00392162485428443,0.918126245518515,662,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00406499752556956,0.919623909091411,357,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00720192132091933,0.919918953679033,369,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.00779318784998873,0.923002102644604,124,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00401791652454158,0.923641440658291,751,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00542982106328549,0.923800527050091,468,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00336769940926061,0.924764736975966,740,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00311910248388711,0.927019629194283,214,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00503108201135162,0.927444060018963,88,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00374009413391026,0.928468772067503,616,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00451792340491751,0.928736424254425,742,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00336928256005834,0.930935415522509,479,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00309850688601619,0.931618138907452,26,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00340744197244149,0.932205262000937,413,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00494201547953008,0.934794549052047,97,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0029353739603146,0.937397164881466,419,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00321492149535567,0.937778158920593,70,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00283133174532601,0.938407978730462,243,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.00605076260437282,0.94092171159017,114,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0027737799331454,0.944746297248042,244,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00254002348183872,0.946799759783215,617,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00322836462877011,0.948210972259293,714,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00256901747315314,0.949261398123751,288,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00257621039099911,0.949558569079528,653,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.00210253072799051,0.949899934275148,340,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00256483445642689,0.950014334875985,285,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00216498668584617,0.951358201749239,278,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00433635544478446,0.953263782145695,236,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00181790491495187,0.957623067503631,314,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00264195989562531,0.959103505734054,176,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00294285085325725,0.959416668380426,399,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00155920592755071,0.967055782169266,51,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.00208620420105141,0.968390579219349,262,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00136149950301762,0.971227673427959,561,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00119214229770424,0.973672001962059,380,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.000938454881760254,0.974834095558261,264,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00224563211522286,0.978389691991867,140,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.000946401123541862,0.978975430818829,529,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.000974972166997185,0.979536996427419,627,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00101700360557792,0.983298152481886,349,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.000755181799537317,0.984121865333475,138,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.000541054705374023,0.988845664678564,620,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.000341127564368601,0.992309851788154,404,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.000289784521784166,0.992483099862998,265,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.000304295968902363,0.9932880826645,223,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.000167479862863024,0.996183318684293,77,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.000212816479257781,0.996876655248847,663,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,9.11889167982365e-06,0.999816687275101,149,pan-cancer
