mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0239491015172258,0.509107894067568,281,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0227374677674549,0.510633131459083,386,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0238939739772819,0.511054938601387,477,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0256307486301133,0.511153647301742,71,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.024334118420217,0.511707419298079,18,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0222897104740071,0.511975690058086,416,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0236022675552695,0.512008634564708,620,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0910117258847192,0.512623545058494,526,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0232634147423427,0.513594400003566,567,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0347518442873608,0.514074624692599,359,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.118345689850589,0.515230020011105,248,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0238893407655273,0.515771571629729,711,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.022020463040362,0.517246223300711,350,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0204645537467541,0.525861485367548,750,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.023585934564252,0.52768499238963,86,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0238631319827918,0.528454840780953,732,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.113957608516251,0.530880519776724,3,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0222177204357123,0.531241309622037,505,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0243465320402207,0.531583655989305,94,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0477083449188567,0.532821430542539,641,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0215698164535385,0.534580127154062,279,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0219451766293711,0.535004242398313,47,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.107519880713263,0.535705727965517,77,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0233573322184922,0.536454291911173,110,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.188644086852058,0.537093325198694,415,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0263075095527095,0.5378452285844,291,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0186435607565444,0.538346370676788,569,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0276637809613498,0.539935771190665,415,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0206133576001391,0.543284259411123,156,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.026726018751201,0.543633825637309,737,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0212982779723478,0.544586485195601,659,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0237104903406415,0.545945410159075,241,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0219226079786382,0.546212936309867,448,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0214659768950566,0.546382008096327,48,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0228892936907217,0.549141324075259,540,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0223052089658795,0.550082888920715,612,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0206823644055804,0.55192571299233,423,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0197859003891559,0.551941804592858,213,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0230399406848164,0.554089437879586,377,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0209813308229112,0.555417739395373,16,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0431486959144822,0.565461019477517,114,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.01755463492713,0.568108395057285,759,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0964881940131963,0.568766416578602,415,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0214817629441501,0.568947008552428,117,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.031827028598797,0.569217738429002,78,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0939894776311999,0.569625927441981,680,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0187397984687585,0.569710300573644,729,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0190496333264286,0.570319938549667,387,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0211537604431587,0.570627549545269,395,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0757906145805778,0.575448350571023,91,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0214661105221073,0.575733188211416,179,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0209429811863373,0.576469500952128,587,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0198165962010088,0.577273874751607,645,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0196104800893065,0.577449732901074,372,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0938935652110394,0.578429877805353,536,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0257700620017424,0.578484234847272,394,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0317117383816395,0.579086769194611,287,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0262928873595248,0.581556013227117,554,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0217833332336308,0.581667448937867,652,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.019782731818559,0.583888427563862,13,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0186553819737042,0.583901227263507,713,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0191132447899856,0.58551897215202,92,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0406143560780444,0.586572189297942,68,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0168803094644931,0.588352637077291,82,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0257608907326599,0.590908455508065,176,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0247998285081439,0.591695304677106,564,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.030187676775299,0.591842579932367,168,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0203190971411237,0.593015019262581,741,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0895484484561852,0.593220786336528,262,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0179344662797604,0.594004584715822,508,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0182958979573011,0.594260685585351,619,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0182881425758673,0.594541780398112,19,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.019329697305562,0.598645819899883,434,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0200607837505111,0.600902311295101,178,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0907639162172974,0.601437812095058,651,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0182416733609669,0.601874262104989,409,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0617521364208002,0.602397036984174,529,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0169612009372224,0.608185942012762,455,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0649837314029466,0.608200558896821,211,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0395246480234123,0.608325324035381,132,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0221690438192126,0.608598703768775,334,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0699918536862072,0.608821582823511,468,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0177049849868399,0.611487106667787,36,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0172059738369404,0.611648649766989,550,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0236621643058293,0.615517925812717,150,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0164273011743704,0.616488570582268,509,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0160771799479224,0.618345601276465,723,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0160646352816597,0.619409681254913,157,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.085824002806444,0.620971800456015,592,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0251191221556706,0.621760636088493,261,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0867947577880069,0.623300072213589,491,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0262116630582057,0.623516373028376,320,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0188451928326551,0.625299800492574,85,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0773819915619615,0.625393112113418,72,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0185311941070209,0.631259724497005,362,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0153824663541174,0.632412304740632,696,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0178935045619153,0.633689215234144,607,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0159307470373291,0.636454050606632,397,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0155933645755478,0.63710065519692,596,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0170373667287551,0.64119108545079,409,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0137630090192636,0.642664221875165,398,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0180920797729831,0.646595519766827,136,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0163502883915094,0.64910480767338,758,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0158403159721164,0.649112967216957,731,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0159150494846794,0.649763317410377,93,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0166936528377874,0.651287895916278,644,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0160501899981638,0.652133904538037,624,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0172563520011363,0.652474111495825,181,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.016760827489229,0.653924065635279,309,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0174570399256063,0.655664937577743,293,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0162073967776785,0.656743244792059,595,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0165210874860333,0.658383543481371,594,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0159453756713924,0.658726427157671,597,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0169238130900639,0.659106839296501,20,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0149724320799013,0.662788984384857,551,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0272206135499127,0.662842699842818,440,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0783680385937016,0.663323607563759,717,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0590445806572557,0.666180720306729,438,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0217723894364732,0.667461919622429,733,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0237347811536082,0.667810496668121,548,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0718570201356589,0.670763402883658,31,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0210730396238987,0.670962433162814,707,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0159252136895358,0.671315226798426,449,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0151542699275137,0.67504078959268,491,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0151963596173219,0.675155914309185,141,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0155541329839723,0.678129442698148,426,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0146360891816376,0.678717305250202,560,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0630049840740507,0.678822562960593,255,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0116190192163638,0.679779192119241,683,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0142309122621326,0.680116244663315,344,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0194471148756416,0.680246158291025,694,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0147255898726062,0.680938607456398,407,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0203060393250892,0.68362236283638,590,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0186167260482312,0.686876599856644,604,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0151238250314003,0.691028845645106,285,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.013765394320142,0.691179483676643,444,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0170853392814179,0.69328089791057,15,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0126630747150902,0.696230927039566,314,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0177205536639177,0.698269047868389,669,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0207050559336605,0.699263469007893,174,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0185517260564235,0.699421696263448,507,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0201694430490447,0.700542147996984,11,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0113001633036017,0.701868577453436,489,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0124581658666981,0.701906534175727,382,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0623391505554981,0.706349288097428,314,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0144239701435074,0.706446888386907,95,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0118245521807328,0.707936381884937,223,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0181232320612982,0.707990627322311,684,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0143856143565582,0.70887775105937,447,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0136790232318262,0.710026891475756,87,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0137880700614337,0.710994837053805,193,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0139187358540123,0.711635710335452,492,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0193287137598771,0.714296378186415,468,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0127330212213068,0.716407759130257,180,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.012607022955283,0.717943462618147,342,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0614379293345075,0.718914744504346,419,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0135662840257925,0.720427388418968,549,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0186920785026636,0.723065968962532,392,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0649130004364536,0.726676920812331,533,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0123366353722128,0.729228516968446,301,pan-cancer
mRNA,CTRPv2,R428,AAC,0.014862053040073,0.729497696958364,589,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0181268946154048,0.731738094920893,10,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0126660582110173,0.731846720992396,149,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0169238589623662,0.737068537018227,440,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.108455864234593,0.737238822073965,526,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0113565805483626,0.738476107251098,745,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0153301212007008,0.739312602890039,12,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0105629565516084,0.739394278960733,340,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0430749075103368,0.740566303125538,656,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0111487662635572,0.743970167769388,425,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0126815685402801,0.74779347422656,182,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0125006368931706,0.75240763081511,573,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0108914371452639,0.752789716422276,621,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0108664439741447,0.754576871063353,507,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0103868959995923,0.755541849605861,364,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0110972462812201,0.756095144179632,734,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0109777120414522,0.756830001235695,669,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0143896878083954,0.757981933838015,370,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0109980381963484,0.759920866356253,424,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0525028416795228,0.760635952358996,283,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0108092510931681,0.762851301609999,448,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0110427699094366,0.765243611830207,57,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0096790762079955,0.766042364926534,303,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0107498805832827,0.768029453446753,112,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00982267456817243,0.772157934256447,304,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0102032911783264,0.775139690492491,727,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0136959598906845,0.777225615036129,417,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00833709434562062,0.77816140440493,73,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0093933594938171,0.778602090637534,4,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00967416035746045,0.779655561693748,462,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00986714824588245,0.779961924818353,28,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00989655924105368,0.782208890547133,478,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0104274672276497,0.783277844245765,229,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0131499804343007,0.783919851818145,259,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00989514913625767,0.784637713201813,479,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0128604324438622,0.785970478213823,235,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00922219093416661,0.786048107598519,453,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0424356721111121,0.792766273851493,630,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00942102159089649,0.793025653537696,715,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0133190298292893,0.795349010030367,231,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00934496715963038,0.801948399996592,427,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.01910731651005,0.804291955127068,134,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0197068281356929,0.805625720516983,471,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0133701501299827,0.806416349763348,463,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00928757170645899,0.809216697493962,642,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00768089953437121,0.810464123709315,58,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00939931839229228,0.811271900187676,639,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00897288154228915,0.811437601987748,165,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00861374161166815,0.814581018099297,53,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0110780149082971,0.814649311600283,585,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00877456158173054,0.817361579949784,728,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00851921121195235,0.818596622189702,405,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00848964744792109,0.823221138131091,199,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00855742184337626,0.824124490543728,376,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00746022343344302,0.827528445812155,512,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00648584161766869,0.828177988197828,695,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00753958301483638,0.82847826835732,537,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00759413447918194,0.829487196100075,700,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0111739557414723,0.831295893061313,345,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00714474076128813,0.834025801419377,693,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0102899372712708,0.835351496673927,287,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00766877764100692,0.836428772637496,574,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00764725463512487,0.838759771524487,192,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00952126073254413,0.839013051147079,714,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00742650706395964,0.843027789323225,483,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0102956029915409,0.843255771653371,735,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00646713047583351,0.844597350783668,368,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0333435058169775,0.851827145161278,663,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00698877517315381,0.853144327992776,43,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0336649668410408,0.853333849460605,361,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00653980959535731,0.854391045667704,138,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00618081862792935,0.8569168563685,385,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00566483891159999,0.858827689571706,57,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00574949010455092,0.859455302115658,211,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00661835285840538,0.860877984358684,593,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.00760169513351147,0.863130212682854,756,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00648595971675304,0.863847473459803,457,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00564267807236211,0.866178644213057,379,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0313370860804312,0.867261051963642,313,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00528659322671622,0.875580969743263,223,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0108099107934655,0.879426803491502,111,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0052858810661556,0.879792335414093,663,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00615794215972155,0.881620047147669,590,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00702693231233017,0.882273268914799,651,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00500700576915877,0.884811521185021,79,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00473296698866875,0.885291064483155,744,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0423735362623057,0.88563603684366,287,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00499267026298214,0.887843134759181,311,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00628968296185956,0.889135258822504,348,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00698585799631344,0.895156176582877,217,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00508279192838,0.897136841554433,170,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00388158907796518,0.901433348445729,194,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.00621515562797543,0.901849819188646,262,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00562523306325788,0.903864490979762,302,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00477250224398303,0.906979117014111,103,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00438275378636351,0.907259454335758,559,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00380892740088807,0.91321523831104,91,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0039119314416594,0.914430327986045,72,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00694077062854553,0.916425032502082,369,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00388808816933724,0.916842441792172,491,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0033200268489534,0.917257781092038,615,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00498158531865214,0.923353217668824,122,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00454598486866746,0.929439327513915,591,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00321830283837158,0.932148433724633,146,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0153375616490998,0.932372074087949,56,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00314834374330068,0.934742626818867,55,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0030968836447376,0.935411816617239,201,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00386205592079582,0.938322165992946,233,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00292046940579619,0.938688023606835,653,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.00544980693315015,0.943667926214141,108,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.00362382304703641,0.945473698135382,74,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00250074975637073,0.945922664188849,17,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00482631161173718,0.948092595634064,586,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00233970187937319,0.948569414639063,472,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00214729638990679,0.948924493890113,220,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0107402954424691,0.948969623024392,53,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00240498967366364,0.950248654702023,65,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00196679541003187,0.951223950760607,335,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.00164236177590267,0.964049797824319,262,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.00483490506795984,0.964695144834237,697,pan-cancer
