mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ZSTK474,AAC,0.0224141648531573,0.575540169927891,759,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0181330431104891,0.575556948814792,391,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0218949931834059,0.57628110935267,262,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.138074182439581,0.577778621717935,592,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0189666257833318,0.579154970774766,338,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0226447794387271,0.583027986251521,638,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0222283504555993,0.583499539147994,116,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0320339080469943,0.58490161830382,168,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0266957229467971,0.586295427358608,564,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.141108314535233,0.587085780288713,361,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0263363975492401,0.58714332479621,651,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0221826474143039,0.587264320817554,552,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.136072480747399,0.595233004314276,311,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0198429611457336,0.596093511706442,81,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0426997891748406,0.597110524288287,305,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0212131676583582,0.597584921345116,309,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.017168041548576,0.597990656632402,398,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0179715727994973,0.599299119745887,743,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0200629899708509,0.602968403108923,153,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0214700372232521,0.609761280134979,71,pan-cancer
mRNA,FIMM,ATRA,AAC,0.113590003634412,0.610295869837928,42,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0180494689369624,0.610891057488215,212,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.018851363980247,0.611713752307638,720,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0212623562672524,0.611910716808764,113,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0191538396003644,0.611981413520619,26,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0178710973874408,0.613079323784928,383,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.018878407811038,0.61469028129284,425,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0282615307932307,0.614941904468569,746,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0193111727864253,0.616215885159836,188,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0184591561679489,0.61764516509338,465,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0295437776666408,0.617950495181455,121,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0193151153730945,0.618032969961508,632,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0178781212902629,0.62023857830235,526,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0181232232095037,0.621541489302022,7,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0158606487811215,0.622208275720888,39,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.018915015033475,0.622548677361772,187,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0224080374662985,0.622568199076222,569,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.015703771170014,0.624864278717414,198,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.019624530149916,0.626013812675046,758,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0192014439820291,0.6267253343135,197,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0197169589293519,0.627778952437482,724,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.110846648951772,0.628001328837726,257,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0190310812203212,0.631036826003212,594,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0175299778774742,0.631504598858369,640,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0190854963522412,0.633817678780534,710,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0190852110974704,0.634924415883542,86,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0169412148441396,0.635759629426202,382,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.018297534845447,0.636621969027349,448,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0177746375909592,0.637319907059348,522,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0192660559774797,0.638355117294293,24,pan-cancer
mRNA,CTRPv2,968,AAC,0.0357349845054844,0.639749136795816,9,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0186310618806089,0.641715589160584,750,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0159650777865857,0.644953909413009,253,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0176881633077694,0.645756956231266,722,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0185328456964327,0.645994630634614,672,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0177793750690267,0.647617449470189,586,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0176974629459492,0.647877904538687,456,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0162628665512459,0.652526784029663,744,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0177057099416782,0.652724783929856,719,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0256550597930507,0.654142136543067,603,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0161088535991338,0.655747940279831,156,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0256242077969283,0.656140507054043,345,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.016515484655323,0.656487451452862,344,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0138849646619538,0.658447391018171,561,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0253423598911894,0.660670971962572,665,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0178346350497737,0.66177327160422,199,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0146154885431184,0.668187575246111,401,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0169600323420237,0.668501237997793,125,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0244404137732608,0.670212612614725,218,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0367004313482513,0.670842284605205,308,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0163353125838612,0.672058768539369,351,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0158789772645711,0.67238007463418,284,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0217095148090464,0.673637381301174,271,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0157521172681693,0.67501703493555,287,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0168248279244265,0.680196834516934,95,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0151446791595491,0.681985124980562,322,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0158355655709749,0.682239519310185,460,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0166123202200998,0.686104987455284,366,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0157689354661011,0.686783717746767,515,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.333813221151951,0.689703705816385,93,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0155727972483268,0.690390899391791,311,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0147312559276715,0.691825448983919,550,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.014906333230464,0.693366071179398,293,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0150464187168996,0.698502781853349,408,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0159621272116885,0.699362332163055,154,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0165184168250083,0.699434263959028,200,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0124143746166152,0.701311503626846,489,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0125272381919557,0.701520189528107,649,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0157751524797956,0.701925883827069,179,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0132739464969137,0.701948092326515,223,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0117792341605352,0.703897528112045,683,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.017416666919944,0.704173036402889,15,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.014966680392359,0.705903209323563,75,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0257585802406396,0.706235276220574,367,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.015571195018792,0.70640541133998,289,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0946032784907548,0.708334926968826,491,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0139831752098232,0.709084960925984,558,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0134012017526711,0.710823793702561,729,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0149432663933723,0.711011937393394,449,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.029392641419277,0.712246491372093,658,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0153066391795012,0.712403176357399,352,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0148325971500333,0.71267523135825,70,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0149409056109219,0.714155012656655,454,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0131970433466826,0.714579849367177,445,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.013730803628654,0.716220424406257,713,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.015061043649982,0.716560785424946,230,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.070929461510664,0.717160735037069,438,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0299651636088686,0.717303823718268,295,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0147765873157327,0.718362072718491,575,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0260792828286101,0.719012715006662,248,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0685246472878892,0.719289972590985,691,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0133511688699332,0.720532697946625,403,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0137398784847445,0.721030201521504,597,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0137104771537101,0.723354854989729,445,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0289888285418072,0.724141039546136,68,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0130254913378572,0.724173619194548,195,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0131960630823317,0.724864738009836,372,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.014261475728136,0.724935752534869,528,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0147620599990027,0.724982207107831,158,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0820776696617344,0.72521177337956,47,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0202229342384683,0.727271588770351,204,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0143299195008633,0.728519730143566,79,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0131201434551292,0.729318060952912,668,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0124216502779193,0.731193446696554,614,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0197272896506135,0.732162865281698,600,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0117637020867264,0.732824609385459,328,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0133668156947433,0.734495852992981,52,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0762508408212992,0.736798553699982,72,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0112740186836312,0.741455317824335,271,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0793929594167105,0.742706402791978,31,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0121365216728726,0.743577524824121,42,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0633261480914763,0.743898716043297,91,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0128705819711,0.744689845196608,409,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0127490411830906,0.74876447585968,43,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.018872668151552,0.749282125723796,143,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0120930245960846,0.749540635913244,380,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0150829263220132,0.749726671036888,287,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0121693686561487,0.750734177293894,48,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0119116841677843,0.752049285674346,41,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.013247561495667,0.753315546102869,136,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0153732842382661,0.753675679805471,100,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0237767600989961,0.755149382719756,313,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0123845729688885,0.757105592931254,336,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0107909391497268,0.758165957230697,225,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0129746089218493,0.758598226712354,182,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0169890073144676,0.759576865071334,733,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0121788506861074,0.763979057265305,593,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0110519423044941,0.764182432380015,386,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0112478909572757,0.764657862888566,275,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0141701891490864,0.765387987735528,692,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0125406321559956,0.766436722771525,241,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0246615054055742,0.766592945409655,123,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0242864604343445,0.768347881292143,459,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0207989185112261,0.768375242181666,232,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0230369393035311,0.770853510866618,487,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0164437170661987,0.772992210918703,599,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00976095913333511,0.773266240244409,690,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00988201864896908,0.775104523049574,697,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0104591466494615,0.775514200845361,619,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0113372124322548,0.77552318074266,119,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0233976134040619,0.775675563044158,586,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0145678199024431,0.775723207761514,590,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0138060310527153,0.776221047317525,604,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00960228907949261,0.777883502762117,74,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00997139407070014,0.778240848621249,58,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0135183176027402,0.783543919296066,714,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0119237891391733,0.784710057314903,148,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0107233194486021,0.786149334623222,405,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0653292963659091,0.787265202365439,536,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.015338264175971,0.787533505043584,463,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0148156035106615,0.788954572355722,707,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00865392884880406,0.792932650179618,202,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0106037203811751,0.794276504851296,229,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0105554900956143,0.794417079903486,300,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0108967214211784,0.794691891959868,452,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0151008474061392,0.794720858770762,548,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0145683559474383,0.794749022358039,591,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0135278488718948,0.796039705651294,491,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0669384606135811,0.797381054996589,3,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00929353053942746,0.798006371248663,476,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0613707547760432,0.800312712372013,415,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00840353307285136,0.801089969250054,558,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.012117452915826,0.802673971433025,12,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0635889735698108,0.805086982336195,717,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00936830410519421,0.805231995476189,177,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00901788357781781,0.805632040668476,726,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0099157587364722,0.808048325692775,184,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00881773883542619,0.813830215937453,51,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00752397729220206,0.814842594830458,290,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00948516018901051,0.81825651638913,637,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0673403378602487,0.81907787003825,287,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00836176193239463,0.823604892698307,602,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.013183642712842,0.824318170296914,175,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00851368200489664,0.826718768213425,472,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.012431155782077,0.827460710022075,735,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0171298607842185,0.828066576632955,128,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00799724832092341,0.829764319385168,304,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0074712636593567,0.831347346789874,274,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00721790647344998,0.833212541352131,430,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00839113097115857,0.834921272383168,165,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00745340578475018,0.838499879535572,757,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00604201882392995,0.839786979518161,353,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00817924529189421,0.841458532829569,673,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00790810217803973,0.843917263982919,104,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00790971454961009,0.847580674051424,347,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0109746019136819,0.848864622286042,685,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0106818401425796,0.85033611219897,526,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00633275328718829,0.850603813790951,582,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00739110176366151,0.851129928307054,72,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00773881661393314,0.851145977914239,447,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0131833300057157,0.852017080680052,78,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00757776473447241,0.852332926688824,178,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00827726538505256,0.854035878368738,511,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00644412034267943,0.856204814932202,89,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0157578272663124,0.857699956145238,471,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0101093191526301,0.859425251187495,67,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.047406235415273,0.859642478722655,313,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00704775682093187,0.860843361443863,657,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0393734166531529,0.864378163538837,725,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00651104147745555,0.865437412446673,407,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00610222402847281,0.867861379965561,671,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00546583025321389,0.868645448944304,259,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00606925751593161,0.872727847395525,511,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00947178224587153,0.873134372534616,162,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00503053461515635,0.875593754726505,438,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00593192724175885,0.876602242456632,423,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00571916981883942,0.883420782617307,647,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00441202834578818,0.887444993281255,555,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00579682965796232,0.888455330376644,655,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00470953862931732,0.889229556363354,33,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00816151817872416,0.889392400730842,375,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0116788195183413,0.889454103961104,134,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0111854351442998,0.894358556531368,140,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00488084556781082,0.896253087323001,508,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00406086685520733,0.900767438386238,736,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0224991602608998,0.901414241812735,211,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00468177910071241,0.903193546949036,731,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00604817402721416,0.903368802683547,742,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.00521631765013618,0.904097957513167,464,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00480846234118248,0.905808828689964,728,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0270383778690853,0.906339735298985,76,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0037726718505813,0.90744255317635,73,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.00598531532449682,0.907915163079861,329,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00638767472508499,0.91289418864626,122,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00488543570485624,0.918636042915483,527,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0040724217348368,0.922747305594966,705,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00702272036358139,0.92291636814942,369,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0039016407462759,0.924362776227318,208,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00381028498824606,0.924451259919595,244,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00353794904055496,0.926412443578221,388,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0036855322090961,0.927058487470556,682,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00318173465177029,0.931486194191476,91,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.00421678404759814,0.932627428763419,536,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00472669898515857,0.933782941871095,210,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00648839346372684,0.936597850189954,164,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0192662001289798,0.938330280945197,77,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00272379432539891,0.938496260894702,696,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00439672393663947,0.9388290096554,261,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00643057522192705,0.939010561982225,429,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00281976138018917,0.939225514300043,591,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00304467738958164,0.939806169673616,192,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00283485291332174,0.940454940273659,499,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00255991249777346,0.9416727640714,57,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0156206301569262,0.942628865700855,16,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00285689057584066,0.943755340411961,566,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00242956390426207,0.94432946916052,25,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00253260925450328,0.945078903379527,379,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00238005019089898,0.949505644421426,520,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00361411545541235,0.950248976323597,10,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00207571831541839,0.951152637704496,251,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00205472503665414,0.954708797558172,553,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00204031720475134,0.957790435259223,381,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.00422157236278125,0.959346757941958,161,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.013726417914764,0.959359646843088,79,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.00206905720945025,0.961344076443682,529,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00412965573333595,0.961521991346358,144,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0124250841734134,0.962024658022987,248,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00156853851775442,0.962744153242165,707,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00159061016531031,0.965001891489427,267,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00155939672078843,0.966696649587499,416,pan-cancer
