mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K30019337,AAC,0.0443224017504692,0.618238094736482,128,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0460925929425939,0.618421502557127,123,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0180256206955393,0.620582327575221,284,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0182093269297052,0.621228754286294,488,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0177278149193397,0.622854254513783,246,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0177184641751591,0.625055468179603,700,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0163355989479415,0.625774277394727,753,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0187415186751438,0.626307546936503,47,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0181123364507189,0.627294253045468,13,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0169133568891148,0.627732324671919,267,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0162153254238167,0.628917185530286,209,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0171114602887734,0.62944646646804,666,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0154291700247291,0.629693831166024,609,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0174189533202224,0.630831366507634,345,pan-cancer
mRNA,CTRPv2,968,AAC,0.0458390101355371,0.631005557331933,9,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0182918285645614,0.634037901512216,135,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0153892585876423,0.634856153870599,690,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0155925361694578,0.640256800026311,87,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0162189188411412,0.640295792508221,723,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0168751899299239,0.643491058698785,514,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0171353052564423,0.643571408957954,608,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0259295412841053,0.644685531246727,375,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0172414900842548,0.64535291853974,448,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0145671114020783,0.645572886637891,688,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0278533010824832,0.650602879801188,78,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.024259179053089,0.651244749676447,707,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0413997213070615,0.652788893810957,586,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0164150407645274,0.653003303362343,42,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0164819939849182,0.653978146148316,237,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.016452163001397,0.655123650619656,408,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0159544827914572,0.655323403706606,156,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0180196189439307,0.657760547253802,639,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0223137034016761,0.660808162498209,742,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0263573161530248,0.661105471609236,415,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0168648523995992,0.663890041102914,672,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0145297805195727,0.664026719166475,63,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0209636665692525,0.668343192175052,415,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.125357743099847,0.669374765221886,287,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0229481520826608,0.669575600234482,88,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0174774140919171,0.670855768104281,200,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0233316263861714,0.671968055882885,239,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0150295323640573,0.672427488968237,47,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0159392526062936,0.673063821004906,197,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0155727963654134,0.673574110061942,706,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.016620226077377,0.674222910353211,181,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0137868259664541,0.674316463819273,654,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0150150261814415,0.677726666477944,469,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0165601658698539,0.677732365823525,646,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0126006862654713,0.68291264619704,273,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0136406274983081,0.684659523010726,248,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.016002342269225,0.685612758211228,116,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0122222076464945,0.686747818414283,238,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0199037377966817,0.687259060682192,21,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0142317836235793,0.691148154816559,663,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0153492476372006,0.694869474807252,575,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0139864979401317,0.696734353601626,602,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0153122210015359,0.697080167856741,347,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0127230686768894,0.69761313421256,27,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0155540045074445,0.698529060614062,655,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0127467760305174,0.698531727795478,582,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0155443981961449,0.698649642462981,71,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0126642723911551,0.702150200692367,759,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0148474384766329,0.702193315467352,117,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.014085524408494,0.702967891314399,96,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0202314369760305,0.706228997956839,392,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.016568328494659,0.711314750823976,334,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0122418712438541,0.711465315700325,152,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0140334936713737,0.71304241216571,682,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0187438308212959,0.714132418920352,417,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0136144593858217,0.717377559486674,281,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0147005840452044,0.718016352659355,241,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0197650667322987,0.720108138855447,685,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0116639517751559,0.720917573207248,558,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0130014482376169,0.721006909733029,533,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0135504749459811,0.721220271456995,342,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0134862771445316,0.721291556345642,711,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0230536200136078,0.727771388615778,232,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0133652400018424,0.728808795638273,357,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0172553975924899,0.729229775703372,694,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0140346738503112,0.729295851761658,552,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0131263696776617,0.729413946385736,632,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0131619142502961,0.729588612011187,520,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0115371476318379,0.733547371631498,247,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0122740890584942,0.734414274384119,404,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0108491305554034,0.735674774794148,354,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0129922555775335,0.735744066834741,405,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.015313791370329,0.735977903602878,433,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0303486742764041,0.737772401363946,459,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0101747515240366,0.738790591066736,555,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0126113634124903,0.74083312730396,719,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0165542037931128,0.741765007886776,150,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0131025013089147,0.741982402834277,85,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0129864900899798,0.743336464657162,470,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0122036814740058,0.744143735926776,525,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0183582355500959,0.74819405915619,97,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0128205332964738,0.749611221593363,377,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0111204603549678,0.752143045398309,379,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0160536192057671,0.755300023825977,235,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0124582196672181,0.75587928985036,750,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0143526892065713,0.756110206095045,527,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0123271697205742,0.7567561697107,95,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0146666789715561,0.765309183793133,29,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0107225794272281,0.765678549738744,77,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0107802304936837,0.765795158396428,51,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0096299926140499,0.766079348662318,266,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0111460801686847,0.767215892351869,712,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0114873356446104,0.767827981852514,559,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00938446949387946,0.767859705150072,73,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0109148963377979,0.768196235061009,407,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0119823447100751,0.769048723498699,452,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0105248892888069,0.770022931797514,91,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0105293859720931,0.773090280015209,478,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00975945099716355,0.774769338160302,467,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00939514889208709,0.77688868394708,750,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.00966583265334844,0.777607505785802,340,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0108410080265627,0.781801461053495,457,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.010578645331948,0.782802472149552,309,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0105724123957224,0.789654357506929,130,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00934495535799184,0.791382390653798,211,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.010098344984169,0.791528613670649,263,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00953217635785263,0.793086758237552,518,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0132817141601892,0.798313443491914,680,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00784469982721985,0.799086300862865,339,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0100525478047355,0.799130105487793,201,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00945149747951684,0.801641863885189,537,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00875645648730495,0.806088210953822,252,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00787393892765944,0.808290929501216,382,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0227115826033364,0.80915569650314,658,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0114175851959192,0.811083384926809,370,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00862650125252263,0.812544021234515,508,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0141073711984739,0.813699139517428,271,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0702740343290821,0.819547833143152,56,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00813843077512329,0.822644991807806,379,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00889802319656231,0.828436597113314,182,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0093461968947704,0.830724022837613,544,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00787697347360264,0.831092364924303,423,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00846405211404546,0.832476079569809,300,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0112305894060243,0.836451161632084,118,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0108989756864552,0.836594899412717,99,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00783909342971358,0.840625847349972,728,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00781289364212865,0.842051933964695,199,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0254844977292342,0.845672101542354,61,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00729732661012128,0.84621297622685,456,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00716791319891699,0.846973993394063,648,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00845555854057518,0.850176897048356,191,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0102962406071898,0.852270721969456,361,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0101595090234021,0.853604355500032,233,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.006489499880378,0.855970749089542,249,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00603219576699853,0.856063765886283,303,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00686404090018698,0.860628215618919,741,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00684373658624158,0.861043159334235,451,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00567812486021352,0.861392887258867,33,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00640445843953838,0.862909117433639,297,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00628135454555865,0.86486551070316,668,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.00942288552400148,0.868814721968668,122,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00607195587486983,0.870108234386142,547,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00907609299712845,0.870879009083665,399,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.00939798963109129,0.873292329725843,526,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00486016862177474,0.876750193380486,437,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00611740971253236,0.878702269916948,178,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00764093157931513,0.88042604125067,585,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00672927548629945,0.881635947966256,737,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00432531026072152,0.888301121175657,699,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.004948751941367,0.888654249087115,551,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00496636624137507,0.889552376109653,81,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00495712012131511,0.891246606870128,425,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00525279672990577,0.891614887699827,491,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00523572140386256,0.894958595290883,635,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00479791407771853,0.900352241651571,192,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00459159892156893,0.902920410482561,313,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00396664800129018,0.904187999841061,430,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00482419627645597,0.905254756582449,751,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0056089248240148,0.906018554698657,394,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00405644412441126,0.907162934626461,670,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0037889967268306,0.907304598896366,224,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00418316208657926,0.90813362841381,558,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00565860041908163,0.910753639917192,440,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00418134100500775,0.911130352500002,595,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0102321383751721,0.91166527924156,164,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00392190706854695,0.912487300940762,752,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00416372637544419,0.914694403062866,104,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00375227862861328,0.915680859759276,708,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00407593981111739,0.916748938099951,17,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00391677953896759,0.917044417892787,586,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00426700848482173,0.917269368587254,94,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00366783443756461,0.922522943799415,497,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00429263362939196,0.922947270391505,589,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00465387899755622,0.923609240419699,348,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0039818377151398,0.926053415701594,148,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00370856792699377,0.926193803164432,572,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00447128010412576,0.926907129513604,413,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00304799653180003,0.927524480014154,82,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00347530466753546,0.927818020653439,644,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00348028315464009,0.931070073445241,738,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00341224483824531,0.931720804152334,642,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00463063226860407,0.931800882267386,147,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00271955111863332,0.932153098258931,398,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.00287475342342631,0.932710751319001,374,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00328713550684052,0.932929627605144,492,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00440122286692526,0.935346561657972,54,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00315880603734044,0.935578782165478,2,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00305371772594631,0.935757540852261,57,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00451889015592371,0.939140658348308,468,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00259699440025396,0.939569414083874,25,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.00427433250327514,0.940517503323248,273,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00278367057864609,0.94075770784184,89,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00252537802369383,0.940791857668694,332,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00237959101948306,0.943515285323899,383,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0027824415542361,0.944316168542109,638,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00260184146760554,0.945253424434911,244,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00254901463075086,0.946138933374412,167,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.00415698132498974,0.94645931382602,316,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00229991535566531,0.947122957342949,301,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00328665946637851,0.951270704591369,599,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.00551906986562047,0.952638661462124,83,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00230467812547088,0.953395911523815,540,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00233963983038022,0.953433203485747,495,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00234912462901983,0.953772742158876,376,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00303274600645753,0.954288661662899,468,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00185042279144311,0.955906313580164,157,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.00163680162241051,0.958416065728339,494,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00195896025185645,0.958890636633884,87,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00152541805953747,0.960470309324804,561,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00181155015290531,0.960572492944164,372,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00175258323946321,0.962545398873423,187,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00146365309658914,0.96446438863637,565,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00188214846991435,0.965139441460141,439,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.00465207799961386,0.965298501556968,185,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00141768511446037,0.966272526664894,562,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00147552843038702,0.967324613311968,90,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00215996422514361,0.96818586157879,531,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00146963821370802,0.969483111398223,693,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00135531698494013,0.969533849702533,562,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0025527771544849,0.969545491995002,313,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00118492068636171,0.972113614338306,509,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00138444175027158,0.972215092773816,20,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00125651742446313,0.972683978522631,205,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.00300897640857551,0.976794825227373,295,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00101339727250666,0.978972107504,426,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00097455538925802,0.979565433517328,420,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00115765406321867,0.981433759473826,747,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.000788264460230555,0.984434851741775,65,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.000599125582557096,0.987563477641205,594,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.000829977992984831,0.988481387254881,105,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.000503725532117531,0.988953514306005,669,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.000676980727227758,0.990074271222637,210,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.000520797602109163,0.991187626381817,564,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.000318633752070465,0.993174563842899,188,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.000303863401536269,0.993386811409776,745,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.000220113464149022,0.99560908252617,242,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00018276093063233,0.995733117895453,596,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-2.79226257208602e-05,0.999412517064551,434,pan-cancer
