mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tacedinaline,AAC,-0.0184476381275317,0.622697564234251,667,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0171241354027257,0.623111465975982,469,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0349117415349716,0.624606610731156,487,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0185460263086767,0.626383458067881,208,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0168687828578391,0.627029187415326,538,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0187776055205515,0.630226040157803,8,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0217283753052048,0.632923923347657,12,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0139295733942515,0.633548153216463,555,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0154677365469884,0.634537745872766,228,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0161057661569756,0.634913138147743,379,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0179164177656721,0.635752067230181,635,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0163780262023189,0.635787606845105,32,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0325576511534641,0.635892992505829,588,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0174847335948155,0.636032072275484,483,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0181872915888998,0.636293334325408,293,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0159551757736274,0.637229233559206,7,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0550461240240381,0.638474653590827,131,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0170133976382755,0.639446150855991,722,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0148606125148369,0.639595410729545,759,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0231190527233439,0.639859015266546,277,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.014264535355462,0.642500741199058,609,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0174581679082387,0.642832794280357,673,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0159514054077008,0.643646712346777,553,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0227567174110202,0.646010422313433,742,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0693831486832604,0.647810373730589,72,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0153456319349229,0.648061992686858,276,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0170017294352013,0.648982923885163,732,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0239978723016651,0.649260885621552,733,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0158328409660236,0.650940247682005,466,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.017440628959443,0.652649073679242,493,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0237983162638979,0.653225934130648,415,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0155980689031486,0.653251532108393,671,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0151789442501473,0.654385731812437,464,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0163354858085702,0.654559024245023,57,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0155023657136212,0.655906946944771,77,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0157674580630229,0.656047852457613,715,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0163127010107478,0.657480069851252,98,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0227003830636847,0.658046641843312,49,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0157896258674189,0.660302326886982,423,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0154969984163853,0.660396930797938,425,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0169615698119326,0.661179470945883,154,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0350525524354975,0.661788364146073,471,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0238658134983991,0.663590133501603,168,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0157705736663865,0.664315870703104,314,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0162978266033746,0.664943984783684,95,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0150493102098218,0.665055903673969,322,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0155596879940702,0.667221567913973,313,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.013684639343753,0.66796454467524,518,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0162187900269574,0.668197969842766,130,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0189915585214413,0.669284145099992,461,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0152719294846299,0.669852840340951,278,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.01628331968521,0.670748550247962,552,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0253323021069223,0.671763774954584,440,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0165389636785234,0.672317330282307,652,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0743200280853613,0.673571691385374,603,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0133432213739384,0.67469435796714,251,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0149819575315955,0.675983471500696,472,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0122950956955314,0.676429531940482,561,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0156649112401242,0.677298634449977,199,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0219489606507431,0.677622798349712,591,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0133613144724008,0.679499836175741,194,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0139313774692202,0.67957872647938,619,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0128490617991076,0.680983416748703,555,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0142452190686913,0.682358289030058,569,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0127989759210128,0.685649224523226,152,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0137636434652567,0.687206296208087,708,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0126749968541479,0.687319788807346,338,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0142292129016612,0.6883176916479,293,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0126027971716316,0.68924238793292,582,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0150790554207804,0.690375359223654,531,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0140188042558546,0.690673200757577,520,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0692598812524571,0.691168137498285,663,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.012635327103054,0.692746705477117,412,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0122901762272691,0.693276221599876,133,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0136155508404163,0.694313594807342,659,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0702412766737862,0.695472651771623,313,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0216739912931702,0.696848828204825,248,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0134038947407043,0.698977800481382,397,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.013817052111316,0.703477826510093,601,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0125966367702195,0.703490635095848,504,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0127689184733581,0.704577086220822,5,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0620711363934396,0.705859839140619,287,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0199693767555058,0.707947220674283,599,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0545828760493699,0.708161198152243,255,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0135025914857127,0.708771422185779,388,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0131595826527155,0.713782400615463,415,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0140474074298481,0.715755087262796,485,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0134846807097071,0.716604343753275,492,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0115111840358284,0.716719185413805,371,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0117095318813672,0.718726206856806,613,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0568480529943321,0.720050480352965,680,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0113252719091332,0.723032331962294,562,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0137113208481354,0.723391919429072,352,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0187321123094212,0.724904222142773,210,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0129197658925419,0.725839444843298,482,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0126361226178251,0.727102295821498,60,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.011410300705478,0.728670195151044,474,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0130369719996153,0.729347755076847,201,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0190720195707661,0.73068402895931,580,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0127141822722276,0.73082814824017,165,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0121031135969574,0.732691078624661,153,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0123437876826244,0.735646139746401,52,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0180939325672131,0.738571921505529,735,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0109334418559555,0.739333214420856,223,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0102558060802646,0.741587067984745,690,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0157310239355374,0.74549617193035,747,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.015480236858385,0.745555700153583,176,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0134122781366404,0.746588840866988,356,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0109969739784639,0.747743279895231,496,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.011414999296904,0.748133926380908,456,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0110299900988928,0.748692175021339,226,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0140621331568785,0.749497425934224,433,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0164842886684177,0.749974270594652,122,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0112030181432892,0.750576338099433,622,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0114701895689356,0.751023845213357,409,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0164735121519547,0.754558230524747,271,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0211277051068292,0.755106014378122,236,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0232075813270474,0.755583216738433,641,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0957829010581739,0.755596448957629,415,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0103227332094365,0.75631996872517,529,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0235884419470825,0.758343765518366,144,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0151398826999754,0.758795399594614,585,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0114659846571784,0.760666669424717,347,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0108794716493334,0.761308983532296,547,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00973847361051537,0.763574590006608,368,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0104159298712027,0.766464139051726,48,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0221685854756682,0.768462384419255,126,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00895307808179069,0.769925459677679,398,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00963797855493125,0.770657668185305,316,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0297650499426354,0.7707300679297,730,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0102376680576711,0.771179168937667,706,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0120908567963737,0.771235750925656,534,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00975710985836345,0.772501114064469,446,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0111641384847095,0.772675936849408,102,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0131515254911519,0.774437005878616,394,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0100665917122754,0.774874667824969,625,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0143919901274168,0.776696692274618,231,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0110057305987146,0.776774947139644,241,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0100517807001784,0.782597355593014,445,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0201651990660305,0.782928883477586,124,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0309821369874533,0.783088796805001,367,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0442022358276445,0.783512988414856,262,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0432853287948263,0.787639398079035,53,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.010051972568771,0.787870984074837,116,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.016049597385675,0.788050858612715,232,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00977927957142951,0.796850955915158,642,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00794175353663218,0.799115621960993,224,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00947600355582549,0.801127755065432,84,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.013182177091,0.803654251934622,54,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0181122028075478,0.806105492261493,161,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00859793290938355,0.811301359398243,141,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0299053421695686,0.812907289331473,74,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00724965141870021,0.817221739675042,74,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00801232613064435,0.817767058184171,410,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0073218556732874,0.821063210764595,272,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00831074070393702,0.823634106885734,675,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0163748432160773,0.825627908891751,172,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0121185478833523,0.826564293312506,531,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00649380471434407,0.827317633818956,273,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00700721467067952,0.828427310891849,247,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00774387535528158,0.830947093387154,711,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00737966146877351,0.832007446187496,560,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00878723460596536,0.832928429954782,511,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0115058206217373,0.832984206349626,554,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00900807571901722,0.83315212239571,334,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00819860261329414,0.833357583063009,738,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00621375371280001,0.836869809551979,411,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00710534509934321,0.837419282284963,345,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0106273771147567,0.837665778779507,526,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00650606746808681,0.840632712313127,509,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00663080231571082,0.844136645494249,243,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0104778614549795,0.844497094940438,463,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00705561110873141,0.844694525924639,197,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00747813515438519,0.844765818023785,495,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00704003259395016,0.845035683333925,36,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00857937430717233,0.847577842217094,527,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00679189132678659,0.850043501808347,112,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00688512888000612,0.851438265950204,497,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00589897097892544,0.852273485665158,260,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00694345741481068,0.853494327728486,724,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00559768241920005,0.854073429024581,73,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00832260608570578,0.854525695780726,326,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00678012277696791,0.854900899101875,357,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00617554999207019,0.854932820249899,726,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0067815917977484,0.857326745622409,419,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0285000715433445,0.860568146433152,536,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00623418939314859,0.861036492658455,424,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00554589206214343,0.862693012176245,753,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.008021771296596,0.864405466940236,651,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00563680414261212,0.865107511266598,445,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00613223286136309,0.868686978551702,257,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00887609374619216,0.871624548740141,375,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00504904724297321,0.87474312714532,63,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00863863749733876,0.876729977980951,139,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0113729924926361,0.878318109652815,83,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00622969924630662,0.880015170788246,439,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00562517461191029,0.882167728230926,184,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00562337703644055,0.886402659337399,200,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00512638183299528,0.88735660430206,598,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0431999542788845,0.888558291013462,56,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0048604858343507,0.889884542878365,745,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.00446480243395219,0.890682128481203,725,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00476524364732941,0.892177554661824,93,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.006598944611305,0.893090077156422,590,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00739140727599904,0.893620974920842,606,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00430546744351726,0.896917441720321,207,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00469283450680528,0.897706167604427,119,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00452243268573469,0.897743551021551,693,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00448634350689116,0.898370585589124,416,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00431967202445226,0.899114617324208,365,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00452038447824515,0.902824788686005,647,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0209811296959176,0.904475403946154,248,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00378384021474375,0.905147585739031,569,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00409138487447224,0.905831123607817,51,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00362077653131553,0.905986121324182,649,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0042684165791533,0.906252909963495,628,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00486398038716218,0.909673885449439,100,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00418058954747166,0.910332306247768,451,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00419844039143971,0.911138644110031,145,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00335071784458752,0.911999297708593,721,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0040803817134777,0.913704725362627,106,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00333024477974149,0.913707696069059,695,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00397800536333727,0.914820174308151,2,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00482802633037657,0.917169955513593,714,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00366706719192479,0.920663499790234,438,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00352447526350637,0.920884886630213,56,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0110915716266888,0.922363026229442,529,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00367157783046333,0.922682577911878,655,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00363303196872049,0.922701256555537,549,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00371885421976745,0.923032814838849,452,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0033499824534597,0.926665588265988,698,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00290941956486019,0.92684021969535,750,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0156086480996026,0.927690738691535,311,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.00287848150357241,0.928271276780545,87,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00277252216041673,0.929343602475682,558,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00311714513880537,0.931999570452404,644,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00383489316585163,0.932769046520007,604,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00296894000137211,0.935508546529026,405,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00297493414461981,0.937452414612954,448,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.00415834811272052,0.938958641376246,78,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0025894002979983,0.93923188206097,535,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00278515318631852,0.940886401931731,389,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0024324278694951,0.94330599918606,344,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.00902508938699603,0.943733883002501,691,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00249895995965283,0.943925475248407,206,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00253547964386879,0.945275161358571,72,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.00203044577145745,0.946129323121106,494,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00247277741982621,0.946853594773302,240,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0047189304983555,0.948604075030386,160,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00219116256274667,0.949235052152574,602,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00212993151568769,0.949908080033367,729,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00200225226284731,0.950162303759083,209,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.00288225663793105,0.950738307967466,694,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.019832530573092,0.951218968828847,526,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00180513700712084,0.951572061487218,702,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00195866364200599,0.95194769477384,274,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00220297981148369,0.952530122293786,559,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0022390066429447,0.955673462085565,103,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00175686871348072,0.956290340870422,1,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00199221511627072,0.956393092845242,31,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.00244913208446247,0.957735927413967,756,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00144776757804331,0.957911260648437,264,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00199092758741019,0.958029215390541,20,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00177782334158756,0.959382485789845,431,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00172355246083613,0.960161385088452,287,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00150637341276998,0.96115964396825,202,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00180460897095076,0.96139796629282,593,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0017964411895759,0.961736687677988,728,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0034664174985287,0.962369158893967,164,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00170730104724234,0.963791132300096,50,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.00695078822694295,0.964193780880075,630,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00165979704528775,0.96574909410321,158,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00156601802460833,0.967346909961276,242,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00136818905588596,0.967815528848988,37,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00138426807561201,0.970655650331889,575,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00113773752906563,0.974151969535226,312,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00140054779463468,0.974645994805833,569,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.000955251450384376,0.97563385870357,259,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.000906777528239919,0.975862141033059,437,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.000899707414523849,0.977729625109969,468,pan-cancer
