mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0284940911894154,0.419373740008786,619,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0292988176468911,0.420819039957775,700,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0270310632996362,0.423356189075921,614,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0279436445100633,0.424076152696243,26,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0308283823971513,0.426244546620852,528,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0251482492747961,0.426746841966562,251,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.26352227457504,0.426774965946131,93,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0308147196596173,0.429268955319015,173,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.059779053103078,0.430332141012886,658,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.133878080503059,0.430473943359305,725,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0276816914273283,0.431381289287742,598,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0315860182376791,0.43433638623664,352,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.027156368346834,0.434412434077418,740,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.041246841208696,0.435183039823865,392,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0347210462746605,0.436464237891918,191,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0355520336831428,0.439370396969793,100,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0300101874958061,0.442265261076727,70,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0329724452314046,0.44623796020948,356,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0305223089748706,0.447363762597965,452,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0576358097630226,0.447772755977864,172,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0253345823402439,0.448106418228737,226,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.137474627475484,0.448806471180302,600,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0396769089067076,0.450265862954558,11,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0405077172892713,0.453476146205945,248,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0548914315759472,0.454629414463786,128,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0371802247276472,0.457377581614567,3,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0267266204765318,0.460181376788649,72,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0550942009368112,0.460251715943933,305,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0568740916258841,0.461130814454744,459,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0293574297237177,0.463236753492596,485,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0287789417410104,0.46458944805428,208,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.028341718112418,0.466125305651092,675,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0273975977819887,0.468209842867902,717,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0264919749613089,0.468784231293816,727,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0418957428225679,0.469231551181819,248,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.039854260595475,0.469287801873614,122,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0217362184301105,0.471764854721586,711,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.130240941500841,0.472146312726353,287,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0256359684605427,0.480163510350542,569,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0239909739024582,0.48233484712852,757,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0260569888124567,0.483313208654078,89,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.138540370230722,0.483466369348406,313,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0274812423193129,0.484018314536386,50,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0532991694318373,0.485471656227453,295,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0261160268312194,0.486634256995162,477,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0375849770790092,0.488059996943697,468,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0248598506602978,0.488769362711305,273,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0352233400720108,0.48941939625456,507,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0321637338833811,0.491024871838179,348,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.036802416205708,0.491318815932802,606,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0249035229023575,0.495218910289525,311,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0261062034951032,0.496366659581576,86,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0234398635455648,0.499768637970386,304,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0257880648232838,0.502999268696851,98,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0347114256831448,0.505582473561311,535,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0357586072499901,0.507035677100635,580,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0235039732339536,0.507462798395203,388,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.125959027727024,0.507727887707383,717,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0243472787581976,0.508509881033979,734,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.192068944031718,0.51065280623304,287,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0376586394081662,0.511192965111075,168,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0268953051265325,0.511811980548776,200,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.035778047745539,0.512211434942234,415,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0229282504922467,0.512452628162353,380,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0315703662216882,0.514981192947159,370,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0214549911969813,0.516204253968607,723,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0249953622897522,0.517873808831458,483,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0332325357363817,0.520340589610887,526,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0313807636995078,0.523095537549908,754,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0386424844224065,0.525879795870824,313,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0190699766844896,0.527574532490176,688,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.024758845981294,0.527865842124566,222,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0248642368236371,0.527912952411065,179,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0244284560439137,0.528979543339501,605,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0214895640086475,0.532984237285902,673,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0222710575813547,0.533618187391637,280,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0362065227203865,0.534288914083736,143,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0204779952205368,0.536411508208542,670,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0184830840069596,0.538808415050734,39,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.019945734574513,0.53948537694689,467,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.117224874673845,0.542743899344473,248,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0318253650209834,0.54281716403339,707,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0227896869225781,0.544476735860117,719,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0219524581860153,0.547268895198489,505,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0332718160945269,0.549251722303279,175,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0236772742329738,0.551733290044534,447,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0271073239363214,0.552992876234748,535,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0226256252770138,0.55342256756989,574,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0232475820648334,0.554409939071067,80,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0205951388110058,0.555905738286388,511,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0450773116824951,0.558973865160191,83,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.023128415631427,0.55991163180701,184,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0215942951965677,0.560233124062548,351,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0209338460652356,0.560242507610435,409,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0200203345832494,0.565216230323866,466,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0198412330345466,0.567266437103903,634,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.02204953513373,0.568598512787067,633,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0198161927347389,0.568767849007164,223,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.021994301066153,0.574517691479981,116,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0181907497993655,0.574747010290179,374,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0265232938842845,0.577469277971037,604,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0279078750967043,0.579385628253538,92,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0219511333972339,0.582439920242243,646,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.101055204930368,0.582626687968524,651,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0197393969014124,0.586214800205522,499,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0214184384057468,0.586527380860851,667,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0442429803983052,0.590402803367969,471,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0191172450624255,0.590515480410168,79,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0192648914337182,0.59166314397541,632,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.104169419521879,0.592723853797743,603,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0207769006988685,0.594648860375014,653,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0195799920810893,0.597256302879561,648,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0203621876006173,0.603266604092054,145,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0283015867144232,0.611599697981841,67,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0179765921558478,0.613859808713714,722,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0351971780930691,0.614294517825009,236,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0178261771354666,0.61950444645976,621,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0277100627696318,0.620334036160055,571,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.026249801516096,0.625753686380039,531,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0256514316676184,0.628881160774367,217,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0680747574527385,0.629275491560544,691,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0187500850836801,0.63002380791998,110,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0177252025661976,0.631243814618768,626,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.016345391822225,0.631716062899531,91,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0169363705283975,0.63424743577147,252,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0370766652202952,0.635246003954499,126,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0170767107158105,0.636410962367791,84,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0626458808191557,0.640701842277824,211,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0158303728529945,0.641286350866348,752,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0249038678575577,0.641404947473905,320,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0184263451169245,0.641494760787885,230,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.015866615926627,0.644551316230595,379,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0172917923597255,0.645665704994764,262,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0182857878203517,0.646164409222989,637,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0159535333270418,0.64737338827486,739,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0565111785754383,0.649121550023209,367,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0174922980928729,0.650265820802133,629,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0648224745350386,0.651181328648006,91,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0801794176758784,0.651590963678268,262,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.078001566709784,0.660079442150475,53,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.022146633705745,0.660735395930907,262,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0173165464458453,0.661032209856076,347,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0172836984287804,0.661722924085584,673,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0781414978677909,0.662279395023697,31,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0153440211814832,0.664183346301846,44,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.015342085863697,0.670927793502119,91,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0235261419158081,0.67109655308342,443,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.019962164323603,0.671501296727195,349,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0157146686261398,0.677967063351952,194,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0165374079798936,0.679237715514277,71,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0206627556896501,0.68305313653277,554,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0693731445460475,0.691991464951147,314,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0772312157490553,0.694317267122135,533,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0153200170314316,0.696585539761824,79,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0134197303558853,0.69699010154678,680,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0620685562501892,0.700014516710828,255,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.020639289953724,0.701397514741988,231,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0132425673404502,0.703419849124259,296,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0611235221673467,0.704744399663372,92,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.116134553601996,0.705564131609916,415,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0113030064684833,0.706457524207288,438,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0150898831775577,0.708712542108276,241,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0199364041114121,0.710594858994131,669,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0207681651691655,0.711325054706736,78,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0177058270615708,0.713451228774484,234,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0117966588317981,0.713576275242132,194,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0123689711952972,0.714058178673138,729,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0185102713339342,0.714670343316009,680,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.012910502105318,0.715508819876244,31,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0115905674689274,0.71635413694732,271,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0139407315259763,0.720735897666091,732,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0188821925682204,0.721516743768737,88,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0269042965817145,0.725492441527618,114,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0183967876849744,0.727148228254579,118,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0138103036374589,0.727258838397959,470,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0165112012565271,0.729745167157844,12,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0495584979864396,0.732438590891653,438,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0568903250249294,0.737165578666335,257,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0128974354721968,0.738905003168788,759,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0120170603413161,0.741906960572619,669,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0127509487178022,0.742328618451639,607,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0181470023404933,0.742781971389832,162,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0102598792357181,0.744940443004906,759,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.016081882487315,0.746575371651573,176,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0253534340173606,0.747808840522307,134,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0169853795966592,0.748374688386339,10,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0117651419845748,0.751475985640527,597,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0176764650152435,0.754449495287126,204,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0122204947546693,0.759082283070442,572,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0124433251446889,0.759736377676145,170,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0120529018238625,0.762001986727759,65,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0103058381898197,0.762865022268814,455,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00979418873138581,0.763777832500132,57,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0106884286659677,0.765965620478492,691,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0113518976819431,0.768724860117369,357,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0142856220629863,0.770899049516196,259,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00991598407246792,0.770910183916693,602,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0100284602182527,0.774000299935206,745,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0531003157805687,0.779785407280599,311,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0209983280764286,0.784010816018857,68,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0107130460772315,0.785914632160029,20,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0101989801949618,0.786627648231026,628,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0102585301074811,0.787640087024421,8,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0101723709198455,0.798821305347782,293,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00996428140308625,0.799497937186908,95,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0141772294055065,0.79954337504156,463,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0126682172621591,0.80511441578671,417,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00946874016238555,0.806233100423312,684,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00937726366176376,0.806860379586279,43,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0117998382268143,0.807920919524466,150,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0428298672614965,0.811529365952777,415,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0137271596975978,0.811934402351242,375,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00909931745934623,0.812055276435753,18,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00910174563696506,0.812786535845387,413,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00898506646352533,0.817554998879329,457,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00852042141495483,0.82265050465475,57,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.00728856573005696,0.825150326423641,535,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00764038704572305,0.832135320293046,279,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00633371642467159,0.835068919594562,398,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0378016261606369,0.837645958368316,32,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0312924543240547,0.843147747786342,273,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0109279982325417,0.84532356215845,685,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0140315964589351,0.853081650005936,124,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00634683075893099,0.85416095592976,350,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0140780548939872,0.854463299748239,151,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00647584047688847,0.861583801923704,620,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0326266706155048,0.861762035829598,491,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0313505368975846,0.863088092446953,51,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0290506850418153,0.864386852264316,76,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00643984301865009,0.864446534585675,623,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0300365271852457,0.869286029124946,283,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00604960126096005,0.874973681920333,710,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00628784260486661,0.87517116734714,495,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00865165063617488,0.876440807688868,599,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.00781604658827822,0.877605071187971,733,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.00684675180058585,0.883902119462271,581,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00483694971394234,0.884520959943343,584,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00480791255968555,0.889826002268348,533,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00477160451637707,0.890049029357461,4,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00481428800133659,0.891094808019703,7,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00746381869896834,0.89326528204456,121,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00922484841359612,0.893378839111678,369,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00461705345968188,0.89574142904333,283,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0044051074422452,0.903931436453961,645,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00486398474923947,0.90464533454755,227,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00660912097571021,0.905246324981761,54,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00474125836259125,0.905660998834372,638,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00652793554041098,0.910276212174596,139,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00519652059822497,0.912428286801224,569,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00385205235519005,0.912673974758614,453,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00332626307744291,0.916230040304218,556,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0041895705412657,0.917196718211334,705,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00418983506469406,0.918345639635112,442,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00354906158357835,0.918828559858131,66,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0034170249548,0.920342541509555,400,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0190627785966627,0.921236895075358,361,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0168016328465951,0.921755246855124,630,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0118035754982271,0.924459500937123,131,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00368364667744969,0.925425884087904,106,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00334451922179011,0.930597760103363,30,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00312523644941553,0.934737064103732,299,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.00928875160342099,0.93596671762242,697,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00264919988048056,0.939132838964152,275,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00303164089133154,0.939798918336375,94,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00275953533602064,0.941882753498365,711,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00285836318802923,0.941965612137625,285,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00236222547407291,0.943513386643798,562,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00486759438478351,0.945407540518626,588,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00191491093401149,0.955816652032759,425,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00170210133575293,0.959375476151377,661,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.00624498365633516,0.960390952976255,529,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00162339272891308,0.960478746643777,615,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00187611665330391,0.961234560879212,107,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.00364894104419626,0.963302022715264,140,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00172470588896343,0.964935732274959,84,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00128168696571892,0.969351353088219,214,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00152230033978525,0.969431724564821,642,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00140282996415901,0.970343981310761,300,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00201641064948859,0.971517275535093,665,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00191403378561834,0.971615977974982,254,pan-cancer
