mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K33199242,AAC,0.0258353341308018,0.51461038818504,130,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0255974296303921,0.516908362063397,84,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.032182121816887,0.517294321959376,38,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0265569893681985,0.517373399717265,352,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0227044044774695,0.518503187577666,752,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0254947103297655,0.518990697575298,106,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0259111121891859,0.519408597838315,616,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0232279541774121,0.520752604665288,602,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0241159743564039,0.522045315004371,525,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0201976215181491,0.527403458444722,259,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.184545745991448,0.527654424316576,287,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.024495441663888,0.529276778681787,107,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0273543555799721,0.530800063134734,346,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0228457958930142,0.532496540820005,511,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0242231410141223,0.533278797297452,482,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0249306880734467,0.534378537469576,637,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0224151873379707,0.539708177484443,701,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0325068587145346,0.546789947863291,526,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0188975028543046,0.548556825514073,711,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0242728256966992,0.549298478001822,293,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0336326187724751,0.552114091075756,162,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0221237120638967,0.554214633188789,342,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0331301000768918,0.556483179683201,600,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0222307287246494,0.557768375671329,595,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0210397330711761,0.558729365149878,304,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0207510386715899,0.560138151455525,47,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0274111770377843,0.566725666444741,604,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0314959695522179,0.568811017835053,271,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.026974757112137,0.570476252210966,40,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0221487942988216,0.574857379799594,95,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0296588698120454,0.578487166081783,707,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0211999272583426,0.58295192012162,263,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0388617635175628,0.584038239931553,369,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0199491206061541,0.588987029907419,727,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0198619024127487,0.589727069575216,41,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0197299549123428,0.590524620841885,481,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0424274680621389,0.590701023714333,459,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0304397830763445,0.592122502562299,121,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0420634310559772,0.593513423240177,151,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0202166391358593,0.594468106378574,419,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0257475758063782,0.597118660706653,150,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.018434426152523,0.5983427280427,666,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0425120576690537,0.602473135945242,429,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0286350946416361,0.608701587776385,122,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0207019811917196,0.609288908217048,452,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0179998941695696,0.610203534716684,647,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0188142942986058,0.61287335240829,297,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0159080878130248,0.615752739475869,695,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0191954988539436,0.619337192392735,574,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0179543552121649,0.61936481364637,533,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0203699011244243,0.622913899785369,639,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0302236606273112,0.623178228545738,313,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0267229532973058,0.625155817978044,603,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0171833619200378,0.625374684435031,223,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0184452207218199,0.629181813037076,196,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0144987460740835,0.62976632435694,577,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0172777638718201,0.629859917724946,591,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.035927572947851,0.633696802160954,128,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0184991201108605,0.634255211350607,629,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0183171459053963,0.637030548571209,657,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0368513098529685,0.638399759468982,160,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0191752172864845,0.638460785464974,102,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0242697893364907,0.640606119681933,99,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0182496666617355,0.642265657223298,2,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.016908384522721,0.645469295573671,343,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0221145947416009,0.646894217827278,394,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0173922928001024,0.650733360570223,420,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0160439128197042,0.652114804183675,77,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0145358023532792,0.657342851242133,266,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0248580368225181,0.659097689071786,548,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0172475731083552,0.661394678317116,288,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0542168412707254,0.662447234583913,129,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0164060745087724,0.662849151910461,479,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0234508239906917,0.670720748479967,554,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0150715559559264,0.671420093285058,726,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0161755609286783,0.672924433197713,435,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0239501946448959,0.675545334157172,175,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0255372322003201,0.67735491887095,92,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0141383244788683,0.680907734109533,58,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0143029384780289,0.688177311840215,385,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0156397113264358,0.688304715099909,684,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0148499640414221,0.689534839332875,13,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0217450487722818,0.693806250513006,67,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0312091622130041,0.693872438104583,68,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.126668704908487,0.694849461154186,526,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0305896702811894,0.697331742536257,641,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0148146967549412,0.699961199179514,57,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0155424229244419,0.70259010254093,170,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0153890623719622,0.70422379189588,705,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0146965965624259,0.706071723184851,451,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.021922603065435,0.707243585247847,248,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0156589223420315,0.707370797327579,573,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0184846979219696,0.708182478715809,176,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0285586631286165,0.715295324213176,172,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0121488781262135,0.715679983270395,194,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0225618875900109,0.715805496683696,440,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0144630292951897,0.716359284787522,376,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0141858273272822,0.721565118928742,646,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0201918447548552,0.722492386157951,571,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0125157006346592,0.723101285564575,32,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0170918739053674,0.726313170010245,694,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.019682846424546,0.72770639957603,255,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0271127224844234,0.731378525263276,166,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0133104633282499,0.733240396732326,357,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0179667624611213,0.733303692843348,92,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0128800677497974,0.733711938648077,281,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0190522972603187,0.734347982067516,580,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0110177016605014,0.740755930701265,152,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0125506933848081,0.741261872458645,72,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0127652928467814,0.745358618365429,605,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0158636578316696,0.746455046639628,717,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0176807154105961,0.74707334724976,218,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0122534213574282,0.748632496327784,623,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0123583706540496,0.750101729426539,336,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.011589909369868,0.751897139358346,569,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0176442091721931,0.753267132723479,730,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0112767117584987,0.753381550490732,307,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0256838189921411,0.754190555461369,132,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0110316550047663,0.756321933642136,502,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0124870442741987,0.756690397278785,484,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0120304800556797,0.756853064831601,594,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00895454887362968,0.756940921355115,264,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0113255985484458,0.757252907907238,380,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0111139827352906,0.764366073139785,31,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0115159805406099,0.768613728486292,549,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0116068801679223,0.769209933532408,199,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0163849850011469,0.769574651250863,685,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0124703177022213,0.769785164796588,148,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0115542463092387,0.770551818160705,389,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0102698078587715,0.770848361164148,683,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0108490027473414,0.770938684778429,280,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0159253055362926,0.772854898298604,392,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0157961750237664,0.774483431242559,231,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0142307861601276,0.77492079340043,234,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0217174059173376,0.78113509523031,658,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00975913840196699,0.78476888740616,512,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0110486474856308,0.786936054302946,652,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0113885632873623,0.788083015494079,103,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0154937714185664,0.788366482234261,143,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0130990006608119,0.790055350165394,651,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00903154754831017,0.79187837500513,696,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00961281941518588,0.793064569397954,560,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0102952132134457,0.795947538302453,289,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0127626688539599,0.798876081868828,417,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0123806227038324,0.79971960594778,259,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0117735535675175,0.80111523815766,461,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0096412656396399,0.806761692520778,146,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0193927895744117,0.806953022148726,114,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.015929209401909,0.807122873918875,232,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00907366525329561,0.81136841404931,477,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00918401399475685,0.81468393497061,183,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0122007480343693,0.815335298086596,440,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0135078553165334,0.816241428584554,686,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00890120021510445,0.816432764407497,194,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0175229881233824,0.822756756431162,586,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00810435912848566,0.825835340377168,598,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00740101493293801,0.830122293711254,337,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00783230633634767,0.836591311792373,197,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00816551144649149,0.836850806391171,611,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00664638570457411,0.837438070097374,583,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00768044752613398,0.837931710514384,497,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0067266943889675,0.83828096238803,570,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00881469072038544,0.838826327876143,439,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00732265968670393,0.84035727521104,608,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00657788070942927,0.841969116209169,402,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00746844623630089,0.843610392011288,719,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0101771581441058,0.844799674047821,742,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00722771645783814,0.845061049592127,138,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0598133754048597,0.846096061562133,56,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0108490448338616,0.847271101521505,204,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00730608084177031,0.850360437237395,127,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00713168479939117,0.85128402959724,112,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0057956795005892,0.851672813112263,494,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00641951686722032,0.853515847103722,365,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00575289834285113,0.854595957077183,73,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00658070016889448,0.864237673238369,299,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00646011760003384,0.86743617676175,682,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00625764330619724,0.869505821999323,409,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.00918446277028962,0.871008566256834,591,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0057895762022092,0.873323307974197,180,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00726221823700522,0.877357867119616,527,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00593701999472746,0.878199561672007,413,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00515478179353142,0.878866084853342,63,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00607637178110317,0.87941100933769,65,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0057465609561968,0.880030745024267,711,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00675728409856921,0.883204217507929,569,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00555632615191654,0.883911453529887,141,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00735039502687379,0.885633355521421,235,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0055222506126903,0.889837607306967,159,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00520787818995514,0.891685553431336,698,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00578215923216421,0.892401293153968,590,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00532300394979743,0.893080974561704,244,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00520632430814866,0.895036239395848,116,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00640065040753624,0.897574627447636,507,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.015446145181856,0.899484437741761,185,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00634365841077888,0.902165989770625,680,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00490284634799935,0.902653189742495,642,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00484700263045661,0.90400268808259,495,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00653358801941381,0.905478934164911,54,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00450368650561539,0.908355379548599,566,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00586211896753661,0.909801945608148,585,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.00528946735310159,0.922656759579109,735,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00427357302238638,0.929768435184718,714,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00446296466373645,0.930755429455931,754,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00310547856055441,0.932326746937364,287,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00297003938464392,0.934567188563825,745,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00298841514686551,0.934801826513758,713,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00304049249897985,0.938945350623193,285,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00406321802833045,0.939893534560395,233,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00303301362038594,0.940513713696969,113,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00251792864465784,0.941618262596392,335,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00259819674629274,0.94302131626415,81,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00394666464138586,0.943049473439547,463,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00402192225161128,0.944633712373608,139,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00272084058510024,0.944760490722192,741,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.00322162735770161,0.949110356236298,536,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.00672234746962408,0.949911104502127,325,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00487430025582752,0.950213972436945,164,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.00344791980352672,0.950392521840537,74,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00245217737030323,0.952718980107033,751,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00300179591098073,0.952929337645053,747,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.002019348738141,0.959358164330911,201,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00194324682892299,0.962185073030119,241,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00154986870154709,0.969371676273013,377,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00147512738125048,0.969432639217519,120,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0026673361319462,0.970677716144035,142,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.00299523923117517,0.971425356818114,308,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.00212290466181749,0.977840805967431,305,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00101097874880935,0.979244309254777,559,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.000877700643089515,0.979681220879893,213,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.000838185668065112,0.980101176771244,432,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.000894032648189436,0.981183693009909,169,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.000793998080478023,0.982431229622512,441,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.000957647151204697,0.98302332987207,334,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.000728529013816476,0.983436267782131,156,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.000762459084784049,0.984624598646512,229,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.00135407030938865,0.986164208614164,123,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.000630833633685046,0.98636822826836,518,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.000856136555633366,0.987549152603538,345,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.000559205947124434,0.9879347060723,188,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.000576778272342293,0.988079293693145,644,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.000716215811950296,0.989672109802387,10,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.000640643010056013,0.991202226647088,97,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.000909200303523243,0.991277446510356,471,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.000266875408764431,0.994423572909382,717,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.000180142158046003,0.99583743902327,535,pan-cancer
