mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K52037352,AAC,0.034241787522626,0.397478548469844,148,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0300102137810188,0.400007306677145,89,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.062008976200807,0.401079905341985,429,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0323432871488029,0.402463040821597,182,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0629929894615129,0.405708878784494,390,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0312766255999837,0.405863903857185,447,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0305979634300122,0.416973659315096,79,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0286345394147194,0.419638437584202,380,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0293808502799505,0.420110480827617,435,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0303196661559823,0.422023154566333,208,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0440759245663629,0.424165927566721,651,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0268487097092957,0.429824654592494,32,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.029152814711319,0.430364966337723,357,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.058869336634979,0.430667385384997,134,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0574496947986019,0.432033256898586,641,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0306083319854315,0.432245054775249,573,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0275019649003243,0.433629323188891,189,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0289030250939189,0.434419927074133,505,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0275738275147025,0.440859562960487,381,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0261707545828608,0.442620629516455,755,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.023477992586147,0.446747597306339,259,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0283585004991114,0.447083102199764,732,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0229114804970788,0.450183847109987,73,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0288794831838159,0.454246300476882,293,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0346407715833185,0.454588786748947,651,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.039157334035219,0.456762967888694,685,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0253725006736238,0.461887164573153,220,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0327459483051578,0.463100993041112,669,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0273129851158896,0.463187806693813,457,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0408059202974746,0.464301009728646,367,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0268053453328228,0.467913682931187,107,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0239521584040175,0.470801466180764,670,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0256373263690704,0.472100500242178,547,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0254031999305342,0.473863386095935,448,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0377392003281812,0.474458230878335,359,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0256780492123699,0.475638769392637,717,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0237611805458002,0.47670783878115,619,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.050626050102757,0.478869844011694,305,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.024730613478838,0.479753816908042,745,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.021287893280452,0.487837681972404,354,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0267928851073918,0.488711734159855,158,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0235013949222425,0.491929015271785,757,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0346646830222606,0.492456012981429,585,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0247069624088698,0.493411273381826,409,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0238813750966145,0.494952224739909,296,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0251433890936145,0.501177409203801,24,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0251227055168998,0.503691751355783,655,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0249865788604252,0.508405412821421,366,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0229398987628188,0.509679883801852,740,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0194031894174605,0.513107801431405,339,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0227512170609122,0.514444004690006,510,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0234824847566303,0.516766847539077,324,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0237274902106966,0.517706623222527,427,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0224686207260299,0.520273860024364,669,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0236571915701353,0.520402344370287,336,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0213276714888532,0.523204384251043,384,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0224943595420781,0.524576335995932,19,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0235948240076459,0.528021581254351,750,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0218701274740777,0.529490942702808,431,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0222412557736168,0.531460700117625,424,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0199514621190278,0.532723546376506,82,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.023834032491,0.53287899634018,8,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0235703069570945,0.533288106568779,289,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0330670591168743,0.534497042260762,665,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0216266390001343,0.537684437621505,706,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0300112091636507,0.537879775573509,349,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0288501855632162,0.538026096447759,53,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0211646059418496,0.539239255320406,90,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0225824021242406,0.542169404007232,192,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0203121027685098,0.544153786590456,661,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0208005105290206,0.545709015201648,663,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0306809815436606,0.552494335251702,147,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0219562865067321,0.555205114448112,605,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0176190160035952,0.560505449612733,489,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0210089361597433,0.562650137809937,299,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0199217164876761,0.564293704590269,307,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0257671549510115,0.565819337937333,393,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0206378216810627,0.574851265314166,309,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0192045107315898,0.575308356369758,279,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0304539226245069,0.576363134335663,361,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0191561544699372,0.58309079966763,403,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0286718966891199,0.58406602404489,11,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0183862733865906,0.590907741301235,621,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0167725496618847,0.593314900610674,569,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0188627106499403,0.594320347779916,423,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.027074079037814,0.598436730631597,174,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0370683096579521,0.606547666379652,83,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0275643353738179,0.607763833451005,580,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0211426627663681,0.608525563854735,534,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0168427122861793,0.60894960907676,25,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0160487805881161,0.618479813961044,194,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0216626172922587,0.623096723821866,415,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0176788059611884,0.623491727666187,76,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0181770490586977,0.623532330414005,559,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0178289031160421,0.624915007241652,57,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0156977423744282,0.627129623217794,699,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0342633902434391,0.633202412440471,171,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.022099215205283,0.636182762630691,38,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0179997266325003,0.639333298372931,71,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0165446942935145,0.641394555171722,460,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0178632719635936,0.642739055397256,242,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.022246866036866,0.643576004172957,689,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.015145000259401,0.644540263103486,57,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0178969108700671,0.645506456060986,639,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0228136252357701,0.64625036447501,233,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0211678683067509,0.648473793417213,717,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0159784882860967,0.650000896717228,278,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0153560985148321,0.651334021039036,211,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0236859343239427,0.651471021465733,210,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.028620506196683,0.652222966955623,313,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0166775559156495,0.652270617975018,633,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0151921566011132,0.65792291283455,91,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0152952291130507,0.660085169696616,701,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0144838226741004,0.662976062914165,615,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0195847332993444,0.664191158365768,564,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0151256583863261,0.666355513622895,693,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.023406798798829,0.666848889634984,97,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0199624498312781,0.668291942053532,554,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0228062519983455,0.671283222420466,600,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0307830634159548,0.674418650209044,151,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0217784157096424,0.677186125037709,218,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0147339693673854,0.678573561560638,388,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0152010169158279,0.679595415558188,98,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0280581087668326,0.680573004565287,9,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0143024104505759,0.682335266993916,680,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0136124071457142,0.683053452462901,89,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.013949814221752,0.68860725563004,569,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0197322340028694,0.691419629289842,277,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0141260181490308,0.69523192758145,418,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0133847056042449,0.700399027117731,304,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0133106864209903,0.701873770318225,425,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0199742985319517,0.702665971181453,571,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0129323949031995,0.710866255151375,466,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0132238688047979,0.712933321959951,141,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0156322330633778,0.719500066381801,569,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0407500439272962,0.719945214761815,131,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0180084166605557,0.723236438727559,261,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0180742205903463,0.729154750728651,603,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0120976372833982,0.732481664454544,293,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.011960318656364,0.732494450647991,673,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0118527285850227,0.735345174179921,508,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0125085531978595,0.743789491126469,495,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0165227036925286,0.746780801010845,591,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0178915701919573,0.748454205199071,468,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0117480131234159,0.750326725403175,629,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0107395301363945,0.750883698226834,7,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0112315472317946,0.751224894614997,597,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0114752544615953,0.756767775772258,672,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00944091946413172,0.758006883681727,695,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0102027737837542,0.758302484073649,270,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0160845413161504,0.758426684495804,121,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0150628418793996,0.758575489126069,754,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0107987896731692,0.759015833051333,739,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0112268961371899,0.761271606315562,684,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0166648981444409,0.763274833867611,399,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0112856669640497,0.768290260198983,154,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0347993955299487,0.768430576493385,61,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0107194787450654,0.771352961868259,710,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0138079590149593,0.776942515344164,415,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0129054688817424,0.779158103112982,150,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00955345154209636,0.78027952666215,465,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.010473687676555,0.781472411012954,642,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0178519845495784,0.782329572814621,369,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0102997546949154,0.785634588511299,20,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0102538516471488,0.792307058832142,751,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0088157678707311,0.792536360228934,58,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0117189387363402,0.795144563559648,394,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00926361360487914,0.795996096573092,601,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0121627360947203,0.7969287727838,417,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00931184374379978,0.800044290973919,165,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0132287274647097,0.800793913764978,67,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00934815498393849,0.80092753942737,183,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00955544752524879,0.802990264920612,452,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00862463208348314,0.80324085996101,350,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0164418821130364,0.810348094971191,111,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00890224367726261,0.81156735763672,146,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00819842704600814,0.81249780521423,397,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0710231632930504,0.817653060356742,56,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0164899577350783,0.819416404827235,160,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00989365395157606,0.822146464912009,461,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00849293234475943,0.82713608720511,227,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00807582175996003,0.82904466677303,288,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00809560424739906,0.830726347012992,572,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0106456127451494,0.831557848023773,491,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00798172909168858,0.831581646131285,80,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00728225502693414,0.833058755894474,91,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.011009217206224,0.834864094685173,468,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00773261877732662,0.83839503941137,85,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0110091026382372,0.839440534678823,375,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00716252558455156,0.846451701496189,482,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00659267585678372,0.850858985050499,519,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0139723982725564,0.852271482304354,140,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0100389499910454,0.855118751352667,139,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0133142362509636,0.855347670873847,166,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00907700750599355,0.86015930329776,526,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00658583797369892,0.860231705162389,116,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0126645870776254,0.861243289934736,123,pan-cancer
mRNA,CCLE,AEW541,AAC,0.00795915003045663,0.861635487306968,21,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00637556499593357,0.868886213773898,136,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.00779370453865422,0.871073061165215,684,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00594175496372718,0.872762368193525,528,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00577877392921768,0.876864381336109,106,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00571790612767684,0.877183888314867,311,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00507170835429131,0.885366859394851,275,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00521889913915669,0.885533784403711,194,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00992157580106858,0.886795909319524,128,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0100721732173211,0.892433507154474,144,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00445251250318629,0.893327062302486,335,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.00605084046379649,0.893453681387322,287,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.00695064258939537,0.895042790627541,392,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.00905692422013475,0.901198917988043,295,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00425435464365439,0.901616462967359,246,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00454224839683783,0.903605915910081,611,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00643486844522596,0.904025002566291,548,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00590391228826106,0.906406812521099,643,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00606098534779342,0.906506467533234,54,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00444719690648814,0.909795260755711,442,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.00509819395523844,0.924775229925503,273,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00314206030842797,0.925041036618008,683,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00338234863321348,0.925254436821445,72,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0046100815378017,0.925889901873331,747,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.00446553108870734,0.926828484631029,590,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00408723548514353,0.929594029195538,259,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.00414281098399247,0.931975870171339,581,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00322558504471173,0.932001369777157,285,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.00615131042501447,0.93201987687431,164,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.00427691485565578,0.934435687178841,735,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0030607783742736,0.935748638500605,230,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00274558087768424,0.940155911542845,18,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00259886756257262,0.941556801458258,283,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.00530114865161714,0.941884973896384,161,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0025098817685639,0.942105393875628,93,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00241182697984512,0.943185211376828,562,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00374820287499462,0.943405431741182,10,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.00491193156283212,0.944971582044859,658,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00437403776358153,0.94753122954818,142,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0043723816991649,0.952000215635283,137,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00266685472994604,0.958828386941834,105,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00144776380670149,0.965981951918683,314,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.00274080732906211,0.970249898438723,459,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00242978379247907,0.970937681105529,236,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.00241956015472699,0.97327562576273,172,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0016872723057523,0.974466148596401,554,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00133882553142087,0.975825413890522,527,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00107853908687759,0.976203098810568,497,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.000957945486342506,0.977993330637256,364,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.000958243269343301,0.979414768528243,675,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.00141549630896339,0.980575723039277,316,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.000501946126482758,0.989184777124937,30,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.000432692922725738,0.990180042927553,720,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.000596819153224023,0.991185418273945,143,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-9.75910406059605e-05,0.997894621535961,645,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-1.25666998355199e-05,0.999814702976201,168,pan-cancer
