mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Vandetanib,AAC,0.0962185254386057,0.58195000408508,717,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0217466645485908,0.582174595620201,300,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0156015108575581,0.583762751306169,577,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0257277949210954,0.586905432332028,268,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0177421595087567,0.587470817567501,725,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0335507380984811,0.587695588009348,232,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0191362971478107,0.587787327727858,625,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0200869487384931,0.590365034115545,409,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0177210425684749,0.590916396671676,504,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0199295529280839,0.593030831172145,2,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0198382965251042,0.593362166677616,559,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0680744093239191,0.594617049099206,74,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0174823131810376,0.595011223745152,213,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0196470901209555,0.596085215220201,107,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0206374054207825,0.596510719733565,170,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0173954756246678,0.600205095463107,251,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0180221413032598,0.601465540719035,465,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.019487529014324,0.602782678840083,288,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.086926382059252,0.603198181460406,283,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0372898776428404,0.603244869630365,161,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0197035385744477,0.604984552624722,376,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0189159017136159,0.605426134885571,193,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0202364820077144,0.60627904218615,573,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0220068384763084,0.608701956595958,529,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0273632404021294,0.610606287302956,11,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0187040198831072,0.611063345070949,31,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0192371020568825,0.611896472655819,20,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0183843679051246,0.611995063193078,205,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0229598704649747,0.612778246154183,40,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0190347193725727,0.614645211432807,179,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.036379696765548,0.614731900111637,166,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0181266222097098,0.615068836869603,72,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0199907978321461,0.618857720642447,590,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0187704118712961,0.620199670424318,586,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0164215659265473,0.623278778000121,223,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.017002708535732,0.62496550218724,337,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0777384878792796,0.628486305646893,314,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0150906763738012,0.628670320925175,133,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0248628891308027,0.629781935486014,262,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0169461850478261,0.629809120134271,567,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0226680038828293,0.633465262710649,302,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0237275861183367,0.634262112627342,417,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0171981800543861,0.635380627206561,167,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0171892097769599,0.635631882623566,717,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.018127167095186,0.636575273877276,362,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0146526012335459,0.637869915771953,155,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0178950294202495,0.638083856924203,447,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0175457950915828,0.638138171189985,566,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0216437771186748,0.63841624440132,394,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0178051580059982,0.640315129459255,230,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0180231047804281,0.640672590375252,102,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0173780643974821,0.641076144068832,424,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0143564741414032,0.641664433224767,530,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.149621484670258,0.642562385041254,526,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0170387071401424,0.642883494786808,574,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0158736357278795,0.643198305521906,557,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0172889295722878,0.643306242736967,732,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0175672875141673,0.644050800605175,531,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0210850382976488,0.644229182540631,393,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0168956147589768,0.644340002753643,18,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0163728026945546,0.645753796202106,478,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0152050872065283,0.646160010314858,387,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0160751089952449,0.647109111135348,617,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0179662566401855,0.647178282101679,652,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.016176539197371,0.647630957550716,93,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0139875947742828,0.648980634611715,354,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0159655939046202,0.650216534199588,301,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0215375194406134,0.650923017895458,38,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0223191281353978,0.656279189121706,643,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0290788923294777,0.658445932812601,142,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0324712259492895,0.661226836314697,140,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0146903312684569,0.662816987220392,328,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0154590382218482,0.663142075765051,715,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0131118111023105,0.664912363579725,683,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0146389033206983,0.665848302669394,385,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0763330895328478,0.666298885236566,3,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0305912993360815,0.668516426124375,172,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0223268459276994,0.669468605278025,231,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0159352892177273,0.672634528803169,285,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0157879152243416,0.674309984077362,632,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0648797024057883,0.677426924147778,76,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0157992324834123,0.677932047567709,65,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0207120112226156,0.67806563037809,536,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0192695660217946,0.678232955167284,714,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0205602977540804,0.679294855800341,747,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0161047528930029,0.679678660528657,751,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0165480836944367,0.6805313299903,103,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.014225079787886,0.681327317725161,180,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0142885837379575,0.684850758375466,177,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0200231475991011,0.685027731447323,99,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.014107821574756,0.686450608065278,372,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0129959943397214,0.687054960911392,225,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0298572393315917,0.687297550627072,134,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0149058223592257,0.688217890840154,110,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0148696884147792,0.688272712088076,633,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.01517980919169,0.688741952657748,655,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0151796544603231,0.689573436990432,646,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0130139790394131,0.690298998795788,298,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0145694255562869,0.690845927969992,713,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0264010786996741,0.693808821884677,588,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0144359787379419,0.694412252701713,120,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0145556882838328,0.696061399070945,605,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0127578282391427,0.696907982996527,316,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0139961069173388,0.697185061955327,42,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0183762607507925,0.698369484338112,756,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0143740656462537,0.698784252090225,537,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0441650717706834,0.701699630659889,529,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0140144221508618,0.702619751350089,520,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.01440052866349,0.703510493867518,366,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0135856378610148,0.703743093243232,525,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0207692567029822,0.703807971593839,143,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0139806303941962,0.704354052710191,86,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0133108062431133,0.706240165337598,553,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0144107022049488,0.707281952629465,377,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0137629376171618,0.707360524246333,52,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0138749448733499,0.707713745517242,629,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0141468856469187,0.707859471083486,575,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0127805544027966,0.710879230368322,663,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0132545203825016,0.711275463842955,400,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0115668341845103,0.712504833594265,74,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0173079060093819,0.713308909524771,669,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0482968689943053,0.713828353874358,91,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0194808779603474,0.714574274992827,663,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.019128722181438,0.716363970524298,685,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0138307811773369,0.716389666360485,159,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0134269614060154,0.71762477973778,104,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0138352114392292,0.718364695544357,484,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0120997389732743,0.720848296818318,726,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0140707411551154,0.723062926907736,607,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0582673025900865,0.723670869679179,415,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0253917815348158,0.724798531735931,83,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0175225872791338,0.724942482440298,415,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0131769719318854,0.725964702839095,145,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.01924240376422,0.727833457426799,255,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0588285853528392,0.727871006494836,651,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0114647250344462,0.729290719941038,221,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0607507897879868,0.731192819369663,361,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0126321432099579,0.734164461315817,423,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0124841959999264,0.735224743621116,127,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0141000891765781,0.735591218131414,346,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0423590402536308,0.736414476058614,61,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.010818499862759,0.739887168519819,650,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0174495767527337,0.743685455301054,122,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.011904415750418,0.745935255262218,405,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0173057191422263,0.748748684901275,175,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0166400678395721,0.749605227063622,261,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0114705667893005,0.750636593485191,475,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0113287857815765,0.75544533983184,350,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0522416001754644,0.757046819688557,592,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0112955636122638,0.758079935031208,533,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0226463927432788,0.758558125688792,144,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.021599310935327,0.760787975874914,171,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.049368073459847,0.761926597864188,53,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0496211856225068,0.762907416688445,536,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0099642644729033,0.7638511579661,556,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0154040748359401,0.765349971481276,147,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0137489251531486,0.767443613994121,370,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00919454476426401,0.769744338996184,654,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0149243993766185,0.771383717759806,174,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0204912092009008,0.773277704252432,658,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00969655586152748,0.779655849184616,659,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0104220532870481,0.781028483518566,741,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00826974602786685,0.781334606758349,702,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0145301581934576,0.781776466068178,463,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00893105319504042,0.782552991675999,699,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00910587299856672,0.782617414493648,473,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0421880463584504,0.786386094771201,257,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0132714983425407,0.786719293527957,684,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0145084441345533,0.788784506142573,88,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0089219270392434,0.789214860835772,401,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00936054004488322,0.790863677341724,622,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00963850716604065,0.790913990870739,53,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0201360367451949,0.79149239255352,308,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00894702241699422,0.794809397759759,81,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0137600060739659,0.796260288733205,204,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00913999729727313,0.798254802923025,620,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00949868663376748,0.799802962203859,549,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0120281019401721,0.801288777419646,329,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.013667922195485,0.80139351613585,359,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0403581562466198,0.806105105976021,31,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0309264139813675,0.811458863912544,691,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00920813162323037,0.812176620212371,492,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0169130069413286,0.814680163229507,295,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0107844069801662,0.815495660782842,259,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00847445678473716,0.816538568516977,403,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0127326916671083,0.817180647361173,248,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0089991788020831,0.819630103321528,200,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0308620093560688,0.826761558493044,188,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0663686570560638,0.829440112018709,415,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00647566476269901,0.831198151406252,721,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.00681642349332239,0.831283716346082,190,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00688880221925107,0.831871925108722,383,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0108715649743019,0.832474179719563,92,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0145997230071598,0.840281747264144,151,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00615765381767637,0.841346990627596,699,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0148137184744629,0.842928076276657,132,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0073501116040444,0.845864903438361,347,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00794224596061699,0.848130320999675,439,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00608378106523426,0.84879029607927,432,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00609000330608956,0.849524022120607,303,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0061226043811808,0.849690459000383,247,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00654199435138514,0.850314932694443,723,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00605113506242318,0.859420461038687,344,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00598053018304281,0.859619056975881,446,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00654174166820819,0.863080133319028,616,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00667152375974753,0.864304246441226,241,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0062000791491394,0.86540907476933,745,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00557651755866931,0.867645475879745,753,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00583189799787186,0.86911192103451,614,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00890678571341971,0.869523916589936,375,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0054548783368508,0.870182341478076,402,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00586362902691185,0.870267785053899,490,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00816899045833957,0.870849144810942,754,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00563567978541831,0.871398363036304,89,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.00885039231577103,0.871581137340569,669,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00579569942509955,0.871819330132592,77,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0281258075095763,0.871898940716022,311,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00523939496491455,0.876656379871264,384,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00573588783755283,0.879804918453009,289,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00526514216049241,0.880383398419295,551,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0227435041630133,0.880870971962965,42,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0270123615543248,0.881108121738064,533,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00542807851093959,0.882170703400569,75,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00548969393019867,0.883625826030037,146,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00632629289426939,0.885440891356728,692,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0051945271641761,0.885714970842784,404,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0239668299439594,0.887486953238546,32,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00688424937117347,0.894537386738346,254,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00702959319712503,0.895001383859176,665,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00444348584316944,0.897283127771688,386,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00641212474481838,0.898950085291956,707,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00476873792501963,0.899246438445467,222,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00463404016768513,0.900446020194469,657,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00419273126379682,0.904220574897452,522,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.00557880829849093,0.904547352499999,415,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00438969791387079,0.905110713529829,336,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0039200346413552,0.907470455347169,514,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.00622978283746433,0.907726178182971,345,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00407356587055348,0.910864750243365,149,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.00585155048079653,0.911381363385984,725,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00372496366564194,0.912238963525171,502,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00398080173731734,0.912953908929168,740,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00389338416813557,0.916006909223116,710,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00370330684749061,0.916812642047087,297,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00539836255469688,0.921450252083273,139,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00311228647033858,0.922026862434631,750,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0170092759307037,0.922296644418393,590,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00299112816258035,0.928666366670545,743,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0029477971536407,0.929223379859292,445,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00277521602844431,0.929902237793541,430,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00436551789647802,0.933573425118593,67,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00269976070065219,0.934314215798406,583,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0272304911572566,0.934671952596078,93,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.00425067182431991,0.935018794587431,535,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00288319455698128,0.935318293771887,597,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00300450319691977,0.935830687634396,731,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00234518164337698,0.937924509934113,411,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00411925681447195,0.939057908610351,554,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00219730337795835,0.944739581098112,245,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00333980585231535,0.947388880270736,585,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.00215063507746564,0.947897857583997,1,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00226555750899922,0.950118202180927,60,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00222639673500991,0.950838305049043,674,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00232573442888124,0.951391359352618,637,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.00488426109898152,0.953178336115895,390,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00230386848466628,0.953697837699511,55,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00201193698905543,0.954012794157245,469,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00179560285736911,0.955021211218516,398,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00205179666578206,0.957340671227528,242,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0019866618663517,0.958379282370241,406,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00272366005231372,0.959815553336531,392,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00181188291818318,0.960346773037378,420,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0015398760608841,0.965675709166496,89,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0015847450479545,0.965748267906469,428,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00152895641100872,0.96759575311639,106,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00218968076215352,0.969097649906082,399,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00157249962626847,0.970643322008652,589,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00120341223710263,0.971123668101945,518,pan-cancer
