mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,KIN001-244,AAC,-0.0100641905619504,0.739097226047571,401,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0119473774090988,0.74192705728546,448,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0121163306086751,0.741957766801063,717,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0110352070749626,0.74325948533877,283,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0137699498635735,0.745186430259845,534,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0123349696847305,0.747754780587226,629,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0121956538804637,0.748755609196734,389,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0114322028418671,0.749983880556493,153,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0104441528585495,0.750324467228138,509,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0102130589955348,0.751877127354857,752,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0118673733777138,0.753381976084531,566,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0174024832263619,0.755809223294193,162,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0141330906173088,0.758693137593663,684,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0108040212280277,0.759813929994712,481,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0120668879488563,0.759896968287869,136,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0101570074323199,0.760294890708336,206,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0101395450517617,0.760332752066436,514,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0112949512870205,0.762111843297484,413,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0125200161636111,0.763322046647524,46,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0110971858618406,0.763539869932734,435,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.00916626752639173,0.764433210916975,328,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0104053332077133,0.76640026276533,645,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00864925535165048,0.767274739976076,259,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00971439680083036,0.770830532646164,464,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00993612942381496,0.771083633614471,342,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0188552012763453,0.773919027025561,287,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00937410824991568,0.77493465118114,163,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00820405620183269,0.775864764191546,736,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0147905987670897,0.775869032994794,643,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00965370141498533,0.776007204746301,156,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00877142998881655,0.777609969304385,749,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00957194914373565,0.7802779323229,537,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0857205203725899,0.780674997751958,415,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00852332324323603,0.780786752977951,339,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0138859019561001,0.781230910665856,526,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0085682682233274,0.78329484339698,3,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00828005605098541,0.784102987175121,402,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0279252576553608,0.784528786755781,325,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.00863312947306274,0.785205087589482,535,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0115115565728046,0.788215549267625,100,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00910208370881733,0.788411068790052,722,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0147432045993987,0.788989797339298,665,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00925697241369447,0.789480305645805,507,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0100711270006203,0.78977760185232,173,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00944049974429458,0.789830066367154,518,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0104558971545401,0.790275485448022,495,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.00889653002301051,0.790519221163249,444,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00971562002915435,0.790724431828312,719,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00968065977074561,0.790749050668023,72,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00984924875126014,0.791390522699005,491,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00888964420591145,0.794522856700432,445,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00856856272362277,0.794907529831575,304,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00937346316414867,0.7962237308105,415,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00974743815664429,0.797184011741344,146,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00970295539722086,0.798411563024003,240,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0140109857970181,0.798459972119872,45,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00958269609201926,0.799130688302848,117,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0119232531624414,0.801697944664773,714,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0191170759131817,0.806854851751753,471,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0113850037084609,0.809469362148284,370,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00791668269947219,0.814537978921729,36,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0113779150029309,0.815666327100246,262,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0100409830661103,0.818352492648606,334,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0173926713731646,0.820325692017603,308,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0123122171074985,0.820432007216693,67,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0088900314678763,0.820576433437227,738,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.029199547640231,0.821495062808374,656,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0068043393577529,0.821679707574346,87,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0155251990596493,0.822569365773429,487,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0142198595999018,0.824840625343616,78,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00690019089142406,0.826459154376869,615,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0101250787722427,0.827428634768466,326,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00775060467397641,0.827930962958408,177,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00770771380530851,0.831046853797522,460,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00821200908270086,0.83110405251345,244,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0060673939588335,0.833724864282932,398,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00689728340996967,0.833735099049019,673,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00699344961263599,0.835433020790196,423,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00802557211328133,0.836622170469185,242,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.01056484506688,0.837066861154382,122,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00727866960793607,0.837767470222874,727,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00781699406301747,0.837902270357652,575,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0104710142501041,0.837992245372982,10,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00767809220438828,0.840859418030272,229,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00620508816776008,0.843020626783891,696,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00735987328710327,0.843613672874812,127,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.00966249585622296,0.84393971496758,733,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00731932413253692,0.844791544475444,30,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00643073595458502,0.846878378973791,66,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0107978231680906,0.848959977880707,139,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0150353583534714,0.849357672888379,305,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00667634520908209,0.851097913497632,41,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00634311460044243,0.853472141278689,273,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00651403652659305,0.853619094588341,700,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00663912655846439,0.853665729431674,424,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00676456314219096,0.854047302630748,125,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0086800963637366,0.855055858563662,394,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0069689905101001,0.855644497594285,24,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00718074589647752,0.856367564306996,639,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00908497916068023,0.857865933346963,554,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00808295003085557,0.860056519482009,747,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00546541836835071,0.86261760224128,157,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00504138118081759,0.865733729847642,707,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00620402090649164,0.866076182029076,712,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00635916523534231,0.868369842689375,366,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00632207725958015,0.868776471145639,540,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00535546023268531,0.869401021567973,322,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00537499168491043,0.870172112219209,22,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00583497551996925,0.870692045676456,407,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00848767838275054,0.871573585801718,239,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00555759590084729,0.871736299843883,47,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00571965207075185,0.872709041369652,624,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00584763599730481,0.873744255956588,314,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00481067144475969,0.873846024979955,753,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00553213463748604,0.876387193137413,659,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00513790674562925,0.878193661717593,221,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00562658983484599,0.880797719000274,104,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0070599259118612,0.881943080725991,754,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00958898781025472,0.881986153556848,369,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00521616130429504,0.883002093356273,522,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0056525573334934,0.883615584219859,80,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00892676785233679,0.885316121907755,248,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0155314899760211,0.888044670597202,730,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00750050418162789,0.888353652157256,147,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0100321851371407,0.888894371750193,586,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00514713200604572,0.889347440901964,119,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00452639417641913,0.889612514764891,91,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0100307694897685,0.894062375682061,132,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00732354009895784,0.894373351430669,204,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00491324538873596,0.895884836287545,587,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.00385538249494704,0.89640899950236,298,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00490652653870393,0.897151359001165,110,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00416365328364278,0.898034843786257,209,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00825311499857655,0.901006210829474,236,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00475417138102377,0.903002940798395,71,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00458124011052657,0.904377262141989,79,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00434649579659482,0.905026232396866,479,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00351889997611026,0.90560326774,583,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00431853461242915,0.906064725174746,477,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00848975258943065,0.906511181380481,295,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00624670339322987,0.907920078856872,54,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00371364319957919,0.908631469178833,496,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00345122505693769,0.909340775950633,82,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00381384678839121,0.910435264795651,683,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00361913493010864,0.911084369300029,757,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00440042837381567,0.912561654078085,652,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00395112824862096,0.912563368334999,56,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.00323174567033642,0.913044701187454,592,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00338763858566609,0.915025821927596,27,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00359085196415629,0.916049464103093,731,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00307514379394968,0.916334669572674,202,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00380808962189244,0.91649029002403,490,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00334498791190175,0.916896963743664,666,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00363809342132544,0.917898348529247,701,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0033979589960934,0.918156192526065,237,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00372361664831107,0.918179607259491,89,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00750157275188311,0.919180400753136,126,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00343867024703727,0.91999552408199,7,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00394386320682349,0.920336348188193,241,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00347991760512001,0.922336995493102,488,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00347427506520307,0.922496017023223,734,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00317392788891267,0.922736286969448,699,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00490268105731744,0.923038382808786,218,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.00297848447586692,0.925225273523932,276,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00426712167745234,0.925263918740241,234,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00328694776341963,0.925948595314084,561,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00271869591213813,0.927999248947517,251,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00288699930007948,0.928024764178139,744,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00293683250093372,0.930845148802351,316,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00319299626935027,0.932103441912463,759,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00297342433098934,0.933602856950091,16,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00301153140375825,0.933761404221561,96,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00273153436247827,0.93659801045233,691,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00303874521450244,0.937325311252967,230,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00266919158809301,0.937342867679433,188,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00245670445050855,0.941125971520382,296,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00229678267293047,0.941571591819583,58,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.00275573227291273,0.942016040821363,464,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0022866349788011,0.942561875136256,314,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0023546484390941,0.944313886158888,536,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00227894317591428,0.945027484087979,425,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00262667152288792,0.945290254799368,451,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00251329453611041,0.948250223210693,552,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00240553186680706,0.948355055569349,623,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00303210354923999,0.950881113725837,591,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00201080567095751,0.952559534702532,44,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00216583472787426,0.952655996237779,475,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.00480327643295933,0.953073843775884,114,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00194463296990822,0.953964023259543,207,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00181495440555892,0.954258046375446,584,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00178699185848234,0.957119844449811,189,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00190413684675636,0.957390048573492,668,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00275757167079241,0.957628560729666,600,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00172980938874107,0.958533185928358,521,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00189775292263169,0.958781148801898,607,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00198044366045755,0.959942642482955,681,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00176783433841554,0.960319488760497,662,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00246559340274963,0.961684039097332,531,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00137771483228664,0.963694178556739,743,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00148920797223821,0.963960554710009,431,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.00250622191550656,0.964439571145523,725,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0016367035177715,0.964543279018254,698,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00240841558589842,0.964633002601717,210,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00167914300146144,0.964807021519284,728,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00159263853205392,0.966806986620822,635,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00128743003624065,0.968990474304105,596,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00130659089436673,0.971988382617468,682,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.000980299565515594,0.978710597291897,196,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.00311537848244883,0.978717423982559,129,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00097392982857557,0.979340887192089,559,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.000890534488907366,0.979814356341674,538,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.000953327759634078,0.980406642107578,285,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.000592917958405098,0.985352820873579,32,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00132210286751752,0.985449331892336,68,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.000541440463778013,0.988517390494759,52,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.000736333742771488,0.988758537045838,175,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.000446247208429711,0.990942074429671,493,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.000354901462671942,0.991248265093863,602,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00048255357047333,0.991458593442461,349,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.000260011423403353,0.992791737268803,245,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.000235464302450534,0.994115340951943,365,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.000180077033365792,0.996102543337365,17,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.000163701245116439,0.996256509555523,551,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.000104136406464957,0.997845013497973,376,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-2.98476051833629e-05,0.99929073012377,547,pan-cancer
