mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,LAQ824,AAC,-0.0130205378075906,0.700663950311551,416,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0134618381356651,0.700789099433971,301,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0221544822396853,0.701605731578145,248,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0185112068615068,0.702437912781772,271,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0174356541636515,0.702954157898627,12,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0266643908501269,0.706163483403792,164,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0142101122683294,0.710607170132943,642,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0186686032780531,0.715364160940963,122,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.013415714732012,0.715582160782837,491,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0124183831679483,0.715645239522261,634,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0260262409234674,0.716361476498852,114,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0135335837752433,0.717650469574412,183,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0187590105711152,0.717675040249145,468,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.012249822333258,0.718806516954886,512,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0123590301205983,0.72111048265144,441,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0119001284496857,0.721319490379177,267,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0120925596595266,0.721652933631139,713,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0133471181488104,0.722517944278657,116,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0251987785115592,0.722784889569134,161,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0114672956186104,0.723254744948975,670,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.017703377909088,0.723977356159936,254,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0131086163209488,0.725431641641601,449,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.013211588563128,0.727157055410889,178,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0204145014299732,0.729082847838006,232,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0254425323886286,0.729422361034221,132,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0119221844083331,0.729585718401277,621,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0113728492511547,0.731369300375879,473,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0117274323689617,0.732532484607062,520,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0124692039912021,0.73430168468857,647,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0116628067075052,0.735233333831553,345,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0125701533899169,0.73653193590014,357,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.011938961271579,0.73840042919715,505,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0184993735387635,0.738491983394981,248,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0153682815417908,0.738902905768648,349,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0116877319830243,0.739374081954784,561,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0121636970881986,0.739378538879209,420,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0184080475280096,0.7407704208884,143,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.01144165986637,0.743482655729733,686,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0359145013861263,0.744475384092181,185,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0113638739502479,0.745891222796447,372,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0170424486205409,0.746633807405727,415,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0230558896745933,0.747346363654628,151,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0123784616696325,0.747766986644267,94,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0100378119860263,0.747919124009335,743,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0107779547541098,0.749357363012295,683,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0118457541927759,0.750326999758492,8,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0103470084135159,0.75102518141061,163,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0112831564485054,0.751190931908005,351,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0107027971161944,0.752414607216995,502,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0113497656674039,0.752638369971352,396,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0138869066147173,0.753054760818611,413,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0115203055213893,0.753197799528944,314,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.012140178852933,0.754867483359194,362,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0100319016870907,0.755145427098675,615,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0128955107929382,0.755419857304272,590,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0116581916672747,0.75848316595863,389,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0105697983836661,0.761715484893326,388,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0134277418509838,0.762068895346807,287,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00875632138741532,0.764291872709561,438,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0116792410870542,0.764441470335974,113,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0102069982897941,0.765868323707227,464,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0108036583958765,0.766708461254553,309,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00906657606706205,0.767160334781229,583,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0107700697861076,0.771926973639181,117,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0148665723720527,0.772085459013184,643,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0111908022580831,0.773238127399548,241,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0131040147135242,0.776342717345946,394,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0105857738575047,0.778972702118488,50,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00977410763217041,0.779214024889756,522,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00931942647422967,0.780096700342284,445,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0198431010708444,0.780200101967967,137,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0105748740923284,0.780849865713152,181,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00918340375577238,0.781315241975572,666,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0196732260709322,0.781503960214189,123,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00987083542131213,0.781726499601137,407,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00959654768299468,0.781779410224048,423,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0103115383336321,0.782879466620114,575,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00993622330750667,0.785745315287173,299,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.011706831651672,0.785890976420897,334,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0080907264084453,0.78639494618423,702,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0105260931093686,0.789233560238744,442,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0102210897726575,0.789313489575243,531,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.00803906004155102,0.790149937479422,687,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0102971563392607,0.790320246763946,182,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00983092830699642,0.790374432795308,192,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0200649325417486,0.791338797472445,471,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00991844280664482,0.791782572927276,593,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0193607151218429,0.792417919462597,134,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00938321481213539,0.792641140768305,648,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0140808489376745,0.793248724943248,11,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00998313094202849,0.794962367667569,572,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0183079595459347,0.797664951792414,459,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0097653208694637,0.798268129289194,470,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0135616100157989,0.799073463007272,735,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0114780207401529,0.799726632373981,3,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00849551557105884,0.80216075448863,476,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00900461608615723,0.803534780005969,434,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0179813706288227,0.804431474920783,429,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00765638926491493,0.805512587168585,155,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00701083539721645,0.806489431301995,265,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00777222342424979,0.807184720199701,432,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00805497547610001,0.80815986659874,752,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00863881225618577,0.808306805596751,563,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00910810333200169,0.809960252580979,454,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0287360233658347,0.813915869896464,131,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.00708617300740874,0.814322856496012,298,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0071238308427217,0.814695717693789,411,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00984725095255721,0.814857051997307,291,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00937188976649364,0.816322647947458,103,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00846050953856217,0.819790422406197,684,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00699518212533152,0.820517933504796,759,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00853204945432187,0.820778055017813,732,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0062743032933481,0.824982645718364,257,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00649552212629432,0.825153220320759,39,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00748304764459825,0.825188258759962,379,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00845994703667354,0.825503467517083,377,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0139959644508748,0.826203175299837,369,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00826267174344538,0.82633229521478,607,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00827658834499566,0.827170407474093,55,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00734658831460575,0.828697722100539,547,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0078212509627712,0.830474107695416,194,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00809431879501014,0.83060647747633,95,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00760216810509327,0.831392910426335,13,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0229532376414084,0.831581097732589,730,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00893679468137635,0.832104095356519,534,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00993479919257445,0.834368688461819,689,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0075503207476644,0.835183228142926,72,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00748966273656094,0.836805854207639,418,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0098738678536722,0.836844849405331,742,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00698441646254828,0.837974179511521,533,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.00879786611056001,0.838897758101504,415,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00914109422777501,0.839524140779948,527,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0143706869303867,0.840309858908375,68,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00637182751078722,0.840903914609357,750,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0071903111589595,0.844699919788511,119,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00645880016732426,0.846171425785197,602,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0141709013067009,0.846618654733795,140,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00666997875263884,0.848211867016122,424,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00874667425076789,0.848407144072714,348,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0133812517076952,0.849254088329668,171,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00643846584603131,0.850116744787122,739,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00627628505070838,0.852030100715627,206,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.00982773767523962,0.852094834519502,443,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00717436635322297,0.853367430824047,493,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0201279024425598,0.854657494817763,101,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00666250706979427,0.855106051384128,623,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00518798716886529,0.861530312377516,290,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00560353871079789,0.862192739572538,209,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00672395400056062,0.86238493732111,452,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.00881258532096895,0.863712804264454,684,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0058736321599307,0.864183438142056,252,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00457754608375286,0.866612932531218,353,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00487099655025427,0.867110147516039,238,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.00971693170507861,0.867558582733523,92,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00525545605249221,0.86833318420775,371,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00608731717646386,0.86868984584962,18,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.006151438302031,0.869228095135772,559,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00638944875281146,0.869543198566824,352,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00624496997202326,0.871370828642005,242,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00548381567946713,0.871956700747401,7,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00580969592484477,0.873112387539254,313,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00586433065304799,0.873959376588185,710,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00559803017987541,0.877986393809373,520,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00716893590540385,0.878664964023996,370,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.00668224426630276,0.8789408746573,526,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00489756109415811,0.881886491757552,504,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0048670951376729,0.884054401946587,757,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0101924086616808,0.885076015405451,160,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00556143121049249,0.887530048765028,652,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00496582217913044,0.889834150949505,525,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00527059057227473,0.889997600460686,159,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00429330670327103,0.89108690820035,565,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00671264523001865,0.894051163808685,231,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00492415207325932,0.895483926328313,667,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00494338236989262,0.895960903476501,146,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00474111715898075,0.900509066347422,79,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00449932892185639,0.901080426184969,112,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00506972218902183,0.903873033787048,511,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0035717196554448,0.905890933950783,34,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00433659397375898,0.906233198052255,52,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00575278424051522,0.906796706120786,277,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00368467628986661,0.908949045718978,335,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00386040222118755,0.908975084101056,421,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00381704865952437,0.913707215139685,409,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00379811254611368,0.914626668310951,519,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00323831807812339,0.916466942973028,556,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00686258308271488,0.920033595299501,128,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0035029645050578,0.921792338837029,626,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00315257790720632,0.923565084070911,613,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00344279475807662,0.924756392335267,244,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00339366441907972,0.92511020901829,472,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00306218808007597,0.925331719902997,212,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0030874992506683,0.92587280832769,59,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00325432150612598,0.927945380380553,479,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00300566347772521,0.929115844792786,453,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.00433004675974983,0.929419652990298,491,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.00405101498898567,0.929825482006164,53,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.00269797563329091,0.932453173891018,3,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00305413515712932,0.933649569944854,263,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00542378422819854,0.933708501062296,142,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0029362633301504,0.934260743702015,597,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00292600220618194,0.937207478134815,492,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.00413851081161523,0.938348317170615,287,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0028243431594172,0.93852438185056,76,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00277183456626649,0.939311225408713,409,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00285120854113827,0.940588449247809,646,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00529151874756612,0.941757380452549,126,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.00339695069565494,0.94404305984138,268,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00202671485442731,0.945661113513435,736,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00226901400995762,0.950327990848363,149,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0019975933879662,0.952251168123104,542,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00224959613115999,0.953475984419594,638,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.00264799639822629,0.954023135869032,581,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00193027640949031,0.954590553804355,508,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00197154016285566,0.954885600338625,92,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00214575793233678,0.9558152356327,154,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00246501845534954,0.956775093959261,326,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00287258964670783,0.957139491510534,210,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00161037122094693,0.962479656566345,296,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00162599806233862,0.965922347307257,655,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00156568632056615,0.966710237703149,566,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00153491088432607,0.967812747080289,289,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00186107466109539,0.967837804113472,564,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00121658172662602,0.970146487328453,270,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00130612423201245,0.970413010352348,617,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00108113690923874,0.971835488737823,707,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00180512196954921,0.972224474233003,571,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00116868472184181,0.973813625868137,153,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00105359373635971,0.975058293288803,220,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00110494207405529,0.975397651670199,187,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00095867417266598,0.978943098762658,674,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00127791842962315,0.980186073438467,415,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.000749824076308144,0.981456379410032,699,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.000838409155145721,0.981582078542008,758,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.000746657689929305,0.982088052320365,474,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.000744221729430046,0.982175255060154,4,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.000696474680913822,0.982393820774651,555,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.000849569688926181,0.983715005017323,697,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00057664135073715,0.984464492303882,245,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00072428822900283,0.984737049896082,24,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.000576180446111187,0.986666011960177,293,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.000457781337471396,0.989830747471221,460,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.000861242562094705,0.990368404806465,83,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.000586657225121767,0.99347153798357,166,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.000397519614965303,0.994196041668384,320,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.000273517126202938,0.994283199127228,376,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.000274649048535405,0.994755213156367,356,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.000198866026546684,0.995476937001068,499,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.000304987002679918,0.99576654947778,669,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.000174892280477288,0.995959615603914,249,pan-cancer
