mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PLX4720,AAC,-0.0204657718941226,0.584382293291713,569,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0374104819329705,0.586131749949286,369,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0192964323470824,0.588872599598385,739,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0188498907588622,0.589605102667691,404,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0205508501236974,0.589986185917148,488,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0197168577011059,0.590234204418708,31,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.141979225919639,0.591310538453487,533,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0275584729256101,0.591498335299363,535,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.030188791957781,0.592807530079747,600,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0182896943450352,0.593011196544423,614,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0267732366339971,0.596289070700138,393,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0249857663516327,0.596542740553633,717,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.103200932771096,0.59664585797419,438,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0403115666563098,0.59676527233684,641,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0198876809154698,0.598357428754877,645,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0214906472761333,0.598370825505433,84,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.128951140396911,0.598797365564218,600,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0156370109986672,0.599088731847235,699,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0308408025171453,0.599451092554775,548,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.020554282369974,0.601480638877896,314,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0209139349606906,0.601935477291485,395,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0196488344841812,0.602696491168767,622,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.112113832626107,0.603672947495946,16,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.016806964168536,0.604313425495833,743,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0225173224981826,0.60783468210756,56,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0215477804960817,0.607913373029184,751,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0178536262682995,0.608350862222289,322,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.019496160010813,0.608512151282078,624,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0193629836752332,0.608629796550865,750,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0195518888868135,0.609095273430387,297,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0167678321568531,0.61117344255292,374,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0202499428741096,0.61153334226253,491,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.028746103503677,0.612442486682884,175,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0210727614507396,0.613124740835141,377,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0284323821239139,0.615844675662688,121,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0269282131825575,0.616474460013934,591,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0237682694013932,0.617304666869373,507,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.026407602809486,0.619337977001243,526,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0250758417055689,0.62113938711356,259,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0369381697918474,0.624320238035362,123,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0199813833444163,0.626362004083412,79,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0164919240662773,0.629147051174706,365,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0182232781587749,0.630022357875706,706,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0204333450395171,0.632253558562483,109,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0271402141041524,0.632406918837243,359,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0183477750155566,0.63288141128898,13,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0192203477995044,0.636407442907445,673,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.016298675394219,0.63818424179833,412,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0229141740910125,0.639249348881907,234,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0182079870191456,0.640450472830314,112,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0168609582635937,0.646923295158755,462,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0184675548487513,0.646990224662997,528,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0168811735754083,0.647155635646052,755,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0252193208207718,0.648288948328376,11,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0165904368793936,0.650474323989292,512,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.019834447866906,0.657168448318592,415,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0174044011034275,0.661120833886958,644,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0170738006887609,0.665438710658815,435,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0211650630534482,0.667108258385705,604,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0138664998236069,0.668246622409416,753,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0194789766855518,0.66911823351256,413,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0175831412217983,0.672284731562307,572,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.110982833069298,0.672523859668846,603,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0164639114439057,0.673051517481042,361,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0138918104336619,0.673641354020335,223,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0164169708235938,0.673776365902694,87,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0319028688020148,0.674092815758882,83,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0160550077786441,0.675023526287817,456,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0147543500242705,0.675180546681293,307,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0122799166724132,0.677788465510067,555,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0169911784090262,0.678082301201296,347,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0330401243902317,0.678904831316283,471,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0154074665963768,0.681632850825956,81,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0183957658426554,0.682794001524188,356,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0161254019867877,0.683458283582104,693,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0162041163431073,0.686997721867036,741,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0139407777834611,0.687909059987645,468,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0219596515904869,0.688361862136069,231,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0141415212124902,0.688883005873859,403,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0158604353928623,0.689244520654346,405,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0151522128885301,0.689957297607891,448,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0333605036342681,0.691342192434908,390,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0222724104027021,0.691927440409093,162,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0148272413334337,0.69196077978606,410,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0151540321376078,0.69210328435029,56,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0912464026544511,0.695070816167748,47,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0761119870785484,0.696574536672438,468,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0167983094508979,0.696948523669397,103,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0171967774125168,0.69753463149312,569,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0155140696272678,0.697603979803333,449,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0198181243068504,0.699232901882968,714,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0206319590925359,0.699577629615735,38,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0152297159579754,0.701148692304505,119,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0150040779895558,0.702676478013625,76,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0140675096082975,0.703291187392162,621,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0141558043988571,0.704050595397127,279,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0134451890597904,0.70406523483273,466,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0282501200661351,0.705333129951646,171,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0152274343697641,0.708761265398312,130,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0146964743022923,0.710872935541707,427,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0910405949783561,0.71338301810717,663,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0141338629509525,0.71667150847063,60,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0128982641089564,0.718673699237981,473,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0146031513505787,0.719992121853222,454,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0120726310032733,0.720536800597768,58,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0128196548492514,0.724058075355256,619,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0131012293025763,0.728224480543177,505,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0196886510284817,0.729862677789106,147,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.026561610083444,0.730832236377916,134,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0274575490573555,0.731445951411803,132,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0122275011975168,0.735440967231986,511,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0141490944029238,0.736430798264079,115,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0134816877627912,0.737665428261711,229,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0180679934167538,0.737964820283542,271,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0114905953228827,0.738551825731485,752,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0134720079719526,0.738766665269183,24,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0252167407826094,0.739295542274228,295,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0115466721616123,0.73976865831962,671,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0132133345553306,0.740613114414811,321,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0128643907020541,0.740987884206031,719,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0182954156927678,0.742880195549523,571,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0153557982117273,0.744083468131401,334,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0133874596733443,0.744796047515255,655,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0115157135808425,0.744840975819052,673,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0115193271376064,0.744845560851926,720,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0127005172284285,0.747402416008776,607,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0108699724108155,0.747616385013925,270,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0125968357422038,0.749021895823702,53,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0114747952068799,0.751356478440993,726,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0138180533358132,0.751438136774507,148,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0592134135961091,0.752764742717646,74,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0119442190279566,0.752946437073186,345,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0118497852100583,0.755525934286271,625,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0124314604337293,0.755663983032431,675,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0110272278495343,0.756355422859595,275,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0148627564406353,0.757719838400508,348,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0104126806107246,0.760627277269399,314,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0114884072264264,0.76148079963751,518,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0120817985387369,0.765093655186831,549,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0141011146426013,0.766601738338283,53,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0113889294059117,0.770283192219496,197,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0119075712107547,0.774565380227893,738,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0119048751686145,0.774988715596833,362,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00976030699669736,0.775481443628941,562,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0156290795608266,0.776787798033094,218,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0116080963844725,0.77793898637133,178,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0117260432453363,0.778917484413257,635,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0517419952454153,0.785593326632501,691,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00949498668811112,0.786275384798891,59,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0162992728233579,0.786384192523766,313,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00993969415954769,0.786959981128939,342,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0201834974781101,0.787405364490848,124,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0114681664468673,0.788025345594547,535,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00848360798553705,0.788518412248071,558,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0138152698091825,0.789168930371401,273,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0108859839698649,0.790753863535312,230,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0125267472880393,0.790919744819578,554,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0107708802820566,0.794682955370561,71,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0186626174605212,0.795083873501817,128,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.067054842887626,0.796467276665284,3,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0119756087191954,0.797704883352776,3,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0631825345429139,0.799266587493615,32,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.00859777978762841,0.801145129608599,535,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.015774343999995,0.801659939004176,232,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0134102840668906,0.8046513506754,254,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0143938257067143,0.804765341647325,685,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00829276201745527,0.806622616351182,584,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00870124290180982,0.80724915750534,205,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0175951096046429,0.808352014790803,487,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00975956412120779,0.809429385790682,106,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00858133019289708,0.809931131776088,387,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00837487752497865,0.811609155825707,248,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.012130735983285,0.812724330595619,415,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0121898971496735,0.814998685195327,370,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00914813968214332,0.815565038587718,717,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00969807860554968,0.816580908266181,227,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0079900993979171,0.820397638912062,379,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00891119271291942,0.8205271142549,698,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.00952640368505161,0.824610220955116,697,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00911347780043257,0.826636491870204,637,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0125847534419802,0.829788637717083,54,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0546955040947396,0.833460100081423,248,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00741175193023353,0.834668390268323,745,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0469805773794342,0.837081624271552,257,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0101496632164889,0.837164655638478,747,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00843674084071843,0.837858176890663,447,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00828328966780082,0.839780435667686,222,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00815014088503885,0.84115514054419,201,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00742052054956966,0.841244064596959,557,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00826715123501824,0.84126974607608,611,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00776095903085237,0.842178616839264,8,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00817421331260364,0.842390609904491,366,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00692872713427828,0.842981474859468,699,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00716308492401387,0.850209395802812,734,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00884574807068634,0.850231153478001,291,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00786908339560404,0.850806705511615,158,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00688970131022384,0.852210142287937,537,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00702588051812179,0.852294119198568,618,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0103179514820539,0.852919612646281,316,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0140287697541749,0.853049960887767,166,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00632357908416189,0.854509867969775,496,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0431762969779054,0.857997694470491,31,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00604526273889936,0.858070708359075,570,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0460617469209584,0.859198364259289,361,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.00565419903282447,0.860920488467389,518,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0467783489162161,0.861712958798341,79,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.00666074827377497,0.864491566151453,262,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00590596950168726,0.868812553325257,508,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00650253005224379,0.869973537702973,574,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00641244566359729,0.872071970361177,110,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00635628878859491,0.873142310969159,657,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00806513995068387,0.875900453948771,754,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00880982492856939,0.876063251277466,531,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00514023794296833,0.878762111758792,670,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00614845525146134,0.878807016488698,120,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0054942077881299,0.879935895919065,598,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00624922559913874,0.879980997426147,495,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0059530488495452,0.880778137748525,336,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00588786748682862,0.882462240453604,107,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00453431117234268,0.88346996385407,649,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00919783653312646,0.88434398510951,440,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00807777524852483,0.885729528971981,606,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00568571454727952,0.886765550015269,684,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00493492091929713,0.887844644630966,650,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00527438592061438,0.888136796309604,92,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00814847453774667,0.888733603125602,399,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0233956236091301,0.888960756345986,367,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00671021725897384,0.88941783274793,433,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00566959961564334,0.890017661516207,470,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00544856948868336,0.891337426272315,244,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00557863091849275,0.891936782740222,531,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00539698392284266,0.892395833821198,520,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.00423547293919909,0.895751930173022,87,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00904036182027862,0.897962692989996,9,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.031154180693428,0.8988192493642,287,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.00685613810794079,0.899157615627127,367,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0195042347299683,0.900330526587762,697,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.00611156016189428,0.901879234136982,590,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00434321316857109,0.902081598347975,213,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00507884732488848,0.903105949752522,242,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00402608684884022,0.908206654274872,246,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00434239564490187,0.911620859841916,448,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00429546221822164,0.912706308700247,628,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00341160708109098,0.915820486839776,402,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.00578807827284837,0.915855256612887,735,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00431210251030007,0.916434906452621,85,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00592491261271441,0.921066142335978,168,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0245663054865323,0.921186793614404,651,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00382221215172024,0.923246901138626,52,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.00477924424877805,0.929376919902951,415,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.00355976857827602,0.931379466390251,529,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0335318731303111,0.93264708609312,93,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0032851480762277,0.934524545150136,605,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00272209046860943,0.934590876424236,749,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00324660402688999,0.935245318215881,426,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.00406411210194341,0.935661705455502,491,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00334171449131857,0.935702485370516,642,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00416961037406497,0.936301139435368,176,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0031996839144183,0.936949741693852,552,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00260020576249257,0.942062085677262,293,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00269033519658421,0.943216957904037,617,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00489426390763264,0.948158219602813,172,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00318673160672738,0.951662468171925,277,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00217245169898032,0.952739540066656,7,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00211279400489261,0.952975249140559,4,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00235679888591155,0.953450432326986,116,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00192951799271648,0.955948272196994,77,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00226002783318048,0.957308563079434,136,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.00384030794604398,0.95851006916215,305,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0110520637427403,0.959481225774925,92,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.00629539224296707,0.959665155124332,325,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0104593075358691,0.96085338412006,273,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00174194889273591,0.966167761446036,289,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00222032881913118,0.966833126195756,468,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00143533639309275,0.96980808854582,669,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00144784210197737,0.970849844277671,98,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.00252615372433568,0.972977454008593,586,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0013937621300456,0.973878847956227,154,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0012182114980712,0.975722136798795,192,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.000935688242235102,0.976072876041674,202,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.00091863900732072,0.977207751572665,725,pan-cancer
