mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0290936875993149,0.435958253224499,605,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.116974950690737,0.436111544043908,92,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0397284471791981,0.438249683019139,440,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0284128899232627,0.439383605565973,710,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0270808423870019,0.440338178120532,499,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0265118770641298,0.441636865884337,602,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0267735123796632,0.446024299534259,316,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0250411376270458,0.447834709044886,647,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0283549878067326,0.451371301392595,447,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0409043606965087,0.451374841523136,217,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0269492961755382,0.453246933258752,72,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0373568008979596,0.45456803845723,491,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0411835946213134,0.454994078609123,580,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0413825733777657,0.455109106739362,443,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0367231399469376,0.455412270844616,684,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.120023422120079,0.455958461022307,47,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0264533865013884,0.45725763845828,627,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0249487569986378,0.457709306467625,476,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0256093409883959,0.460396655893925,93,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0312993858590327,0.466729648158253,356,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0331294744034268,0.467216922152326,393,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0493812428557701,0.469773971339878,128,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0254104771239319,0.477005989694183,497,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0324180625629782,0.481251837524699,581,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0239702820143065,0.48326625442051,206,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0264533510209509,0.484101272475446,366,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0496994045339871,0.487387470986503,151,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0745093186846832,0.488845400014274,697,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0237645802609896,0.49039932303455,533,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0898838931175655,0.492999233825091,61,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0261170961935894,0.495165478631262,159,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0197966565048083,0.495397867505782,699,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0367881889449955,0.496641216072481,392,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0241756078031675,0.501415555178819,479,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0828557290968211,0.508227889394648,211,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0211949046963966,0.508953138451049,253,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0344072683752456,0.510061565131525,359,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0338043841301867,0.510687327319063,121,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0227406164063909,0.514181118189343,444,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.025168124289806,0.516538748605485,102,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0376083382738496,0.518409542205114,45,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0217837736967953,0.520815861825776,464,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.023921014205741,0.521460177136082,80,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0230385836402949,0.521525802049886,597,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0248854769650449,0.521542697494488,241,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0226260199930309,0.521923491678017,480,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0302177732767728,0.526910410948384,717,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0237286661452947,0.530112981331186,8,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0239580439209848,0.530726034756139,230,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0284020944128464,0.53467418011534,526,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0209146797704776,0.538312911971482,673,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0341941859391883,0.541638962549966,143,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0216710055705663,0.542595435054607,586,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0224359267380388,0.543592696842109,482,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0335404415379795,0.543985932154367,147,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.020500544831953,0.544022200642446,757,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0271072127997114,0.545327272332724,756,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0200374839852405,0.548220496119987,37,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0322447771924535,0.548921007164435,746,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0322325269190416,0.550227420145346,554,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0269740014542746,0.5504007134268,527,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0213191297389557,0.55047107176242,89,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0177779190357306,0.551704853327202,688,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0219618167066551,0.552713549214222,629,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0415439705189593,0.553956110656716,171,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0405762569890868,0.55423557550314,487,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.021984083254812,0.555701453353681,672,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0207662841135976,0.559790501940317,731,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0205831752803918,0.560124141746941,31,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0205688040285525,0.560394209928043,706,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0198822780380354,0.562907147006123,634,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0321044228862638,0.564017774996529,599,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.027086777774158,0.564471176698064,747,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.106533520521994,0.564792089545386,313,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0214062378831045,0.56497175689027,117,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.020084928588286,0.565083110831706,380,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0157371469966453,0.5658953265461,264,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0194472170882178,0.566051308966404,512,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0180538774788168,0.566657171332004,402,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0309104490254688,0.569213495456095,468,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0194281551111082,0.573147924225243,403,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.039577787704778,0.575099667079775,124,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0395716066070381,0.578507676771962,68,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0185326147937628,0.5818804416347,77,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0200264213477008,0.58508734193192,165,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0294460844709444,0.590134015362948,174,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0173882799970606,0.592250887831068,335,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0696869827480601,0.592600341678253,74,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0181434350207872,0.593286676815983,252,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0186227454766985,0.598196125090978,488,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0932491881657396,0.598628447664423,590,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0193444243860079,0.598895058559874,427,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0285754967609657,0.599143284928682,74,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0184406350946244,0.599793816581833,567,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0287593964702028,0.600909169162132,730,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.024039953444977,0.604902774493019,248,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.017864697483713,0.605151578927254,189,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0238680612905097,0.605227893157139,564,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0277038121943784,0.606684781955317,11,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0195835336825056,0.608894051603897,464,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0160362495159443,0.610041881668901,152,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0352204696961966,0.611076959340754,440,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0189874598849665,0.612844553627532,637,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0218590126545361,0.612890390378419,15,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0178074739702604,0.613177882052098,519,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0183665017745406,0.613634369954774,505,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0273892464807327,0.61372152344298,468,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.028572740363107,0.614179107984365,204,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0362276451512563,0.619539236898097,140,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0167385675152373,0.62370230055811,404,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.018118644365069,0.624611768496015,559,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0217967585713051,0.626378450110278,569,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0233842645980794,0.627277188368333,40,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0716229832892498,0.634090177697633,255,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0808650807572966,0.634949709463288,283,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0252288189460131,0.636185255242244,663,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0150011201411895,0.637553983375814,248,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0167702926400255,0.639666753846747,460,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0166643447208396,0.640991013528443,361,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0168303354214631,0.641458993549888,141,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.026249616481158,0.643004027734953,665,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0213447135141898,0.644220325715372,349,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0159754138588153,0.6491736579655,632,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0160156707795018,0.649363935745978,424,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0155037476838748,0.653200443949679,547,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0245196658522585,0.656600735314618,248,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0247752244759199,0.659953195885236,685,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.135072684827397,0.659961887071654,415,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0154245393834829,0.660349053786385,510,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0308090909522013,0.660539952514092,658,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0158010493046986,0.662860905295842,419,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0311327627766592,0.663138190525034,166,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0131416676505639,0.67011986363481,1,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0139954903767315,0.677895596235946,752,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0123395332740519,0.678229313218577,438,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.013998930502583,0.678804643486575,400,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0654974175811251,0.680985821864105,725,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0139953600537023,0.683422525451578,621,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.022561970420947,0.686105968164327,210,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.012516731179204,0.689796212784628,556,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0224530502531712,0.690126810609138,78,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0201032913004962,0.692316423669563,122,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0134997016670362,0.692823629470847,739,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0493387817620428,0.693525954704646,656,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0255751047207724,0.694288793606561,236,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0280252787605397,0.698872798612881,126,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0280429901423785,0.699946638481839,144,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0140919313824784,0.706334956906785,110,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0123381706524272,0.707023225374697,382,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.014442194850511,0.707800853476432,71,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.06638626687056,0.709464123229687,717,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0125792699503241,0.709928728570419,322,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0125501042889233,0.710383003207004,22,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0136854043140558,0.714983894604424,675,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0133625379389397,0.715815887020096,448,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0190589269482534,0.716826172919226,99,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0141125481675509,0.718364364063272,113,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0190838867418112,0.718467131042908,526,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0125013457622174,0.718561060204414,520,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0135207859162835,0.719318687292783,642,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0129051107905635,0.720277547630032,314,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.115659110226694,0.72038609622342,526,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0132072385276491,0.728616289088537,154,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0115779431449185,0.730545822159956,7,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0194619116778951,0.731192445612872,316,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0120406708712094,0.733066880825318,722,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0238848325889921,0.735027768234759,586,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0495541737342141,0.73729771895369,273,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0130854746252919,0.739426904607219,136,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.038514747580419,0.740275254967053,367,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0446236735159162,0.741882572199918,468,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0127962092380736,0.742257540697654,681,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0118432435201188,0.743347768561162,525,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0116211041592262,0.745779732640363,409,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0127337218692648,0.747444186855558,200,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0196269537217503,0.747618007705034,92,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0181553290573933,0.748460525844848,463,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0108250990961271,0.752293622601438,205,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.016163001017579,0.753259191037068,162,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0111878392396625,0.756501991199781,717,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0106991981408826,0.75676700661787,521,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0168607014733407,0.758053374256863,320,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0163485224574833,0.761317549969991,345,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0130776292286553,0.76320499062926,697,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0104790509756821,0.765241697346744,598,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00984558762297006,0.771691420354553,90,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00960426568842881,0.772221737089207,314,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0141081800188899,0.773030232905858,277,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0112870599655096,0.775208048383252,442,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00950891572090237,0.777297578041744,32,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0103783247593251,0.779541101039705,426,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00991235055817412,0.779686901862195,79,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0092504169025084,0.781431239337604,744,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0159290270641127,0.783629136305652,248,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0195615481254889,0.784549603948878,641,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0451663215915768,0.785476023643341,53,pan-cancer
mRNA,CCLE,TKI258,AAC,0.012544529996709,0.790324080538887,694,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00901232728697448,0.791351390739611,220,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00775089950801483,0.795514607106979,489,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0319304567395395,0.795861782132883,131,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00914237047875633,0.797447928123285,415,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00884353273215307,0.797454750207422,466,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0083678927277396,0.79984492087183,474,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00958571542253515,0.801434580446402,94,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00820521201708087,0.804502222429043,365,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0111278470064435,0.807636837836746,669,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0124966193769597,0.811995814526602,273,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00842560294681794,0.813326750321208,537,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00842630525101479,0.813753690599647,626,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00849330141230142,0.814456042149413,311,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00901021848192462,0.815155648214906,242,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00865371711906279,0.816164773628049,611,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00863853060123182,0.817102285631019,107,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0079116031900436,0.824228563862275,620,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00823460460363211,0.824983996400601,106,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00756554891713132,0.82571647834415,431,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00879848392193901,0.827394732091273,109,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00713683236239347,0.830449259183628,223,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0118265225967586,0.830925313170577,600,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0101611574751834,0.832496943796556,585,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.00929163206569319,0.833893543789219,56,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00780999894501357,0.834034274399639,70,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00666548923790439,0.835833691793594,467,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0067915522035126,0.836008562511431,670,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00740729651643079,0.842296562051947,84,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00660640026272271,0.848141432172458,508,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00623079747326349,0.849236292501865,723,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00739277622219171,0.849785863742429,751,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0097158885748856,0.851631362587624,733,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0112212574029317,0.854914787117601,313,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00646893924049996,0.855172929050904,445,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00972983851899679,0.855923511085513,603,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00590199836749933,0.857914590485076,267,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00844395842192326,0.858319463106632,689,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00637098436505074,0.858374261590202,342,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0282665622246584,0.858501504033539,257,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00859356875582755,0.859953666163119,150,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00947392169260031,0.86289496193546,606,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00569019311427686,0.866134183644151,496,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0273478636467282,0.870633023830859,415,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00818806072022383,0.878826647145077,218,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0058161632817128,0.88231019009087,170,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00837378957459373,0.884658309828141,548,pan-cancer
mRNA,CCLE,AEW541,AAC,0.00676601302447828,0.884980341811018,21,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00504598519152419,0.886262320478214,686,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00991959977515958,0.888262903800505,172,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00443492736769827,0.888390933212454,82,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0220839523988612,0.889534356631883,76,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00467361740495331,0.897240160242619,47,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00437086884149714,0.897980012102706,249,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00470405605811607,0.899956720931083,566,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00429104275003528,0.901447265311693,693,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00407292591714822,0.905696191176864,740,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00415430129501197,0.907262477635455,273,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00364526966797705,0.909095077001872,676,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00365462445116867,0.915804327622658,745,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00550121691656192,0.916265617100441,591,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00342338099453139,0.916506288497315,650,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00380400568537191,0.917156357835575,698,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00376457865840684,0.919217397641981,357,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00366717317629495,0.919793822437643,76,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00372516705789633,0.922749387636133,240,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0037724686084958,0.924034957539294,115,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00456757138208425,0.924853902386723,707,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00286520575570443,0.926102747058191,569,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00316080783847639,0.929382622065538,622,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0063090142029874,0.92984288347014,114,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00606930788187683,0.931342021237279,160,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00423830812860949,0.931651943963689,38,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00475521575416353,0.931891581609087,255,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00321406386798441,0.932092689787767,130,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00291945089886095,0.932185940346324,608,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00301555445393027,0.933013399206853,750,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00282594540793233,0.934053699922396,195,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00457565145126195,0.935828632128322,399,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00243795285095726,0.944694767976299,388,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00215980554588581,0.945255778964703,649,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.00366901767787204,0.945813410504151,367,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00457535763575043,0.946098121689282,111,pan-cancer
