mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0281509294084556,0.484898659761155,625,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0229245787243449,0.487790271964534,759,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0415889027210813,0.489097565978826,580,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.138444912675356,0.491208078383672,603,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0237744648234959,0.492053974208847,301,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0538383853129281,0.492397332879398,171,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0257470926349638,0.492735435680624,598,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0280067356456758,0.49308532908238,515,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0240539770382214,0.494405835092012,354,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0409644942022604,0.497133199061586,74,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0305425458706341,0.497449281856792,170,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0358467249218885,0.497668478355039,564,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.043780912657013,0.4978914959515,232,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0396909238404527,0.50084491446803,746,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0220599429168556,0.502603541337016,582,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0483730176344525,0.509057646413201,9,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0285931849665319,0.509804629446843,293,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0354024557964848,0.51315555263676,150,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0579912905831679,0.514317081208181,390,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0258694778889495,0.517123098185392,627,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0228601265489037,0.517277778510746,37,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0277894387174002,0.517442062036932,464,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0277873848382769,0.518385726623152,673,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0301658141955453,0.520600419539063,348,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0513161911665789,0.522762754561562,429,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0816459825016061,0.524388762328368,367,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0228799358248278,0.526595888028129,397,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0267069550068866,0.527590848468214,117,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.123052880364716,0.52970876399105,663,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0262115283707673,0.530929802098018,418,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0239121275199034,0.530937685113624,537,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0247037036523783,0.537154670360441,734,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0293942827684215,0.540277582619377,413,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0230768450393557,0.540993344601803,388,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0360888258306435,0.548024348305631,10,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0354253547333655,0.548918395831882,105,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0214753155344877,0.549854495070757,671,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0294261841371671,0.550680807651464,191,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.111274735113326,0.550821090456413,419,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0198700631386869,0.550838337856304,518,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.025671032226419,0.552235584058106,222,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0201593767589609,0.553162463758475,332,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0256299524533774,0.553879701630381,611,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0240483843365372,0.553888778264442,187,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0327816499526921,0.557273836478949,118,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0215846822704862,0.55874331721154,425,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0213573669102741,0.559818485072677,550,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0247667780094224,0.562179824650477,482,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0265128975428906,0.563455347689206,756,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0358229004247594,0.563961658109708,399,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0240258902220033,0.570602027958521,491,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0213728682365058,0.570704838809109,387,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0197008823696136,0.571462005919989,335,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0239774823195007,0.573704865785994,55,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0238394907956481,0.576205137275507,728,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0195503412767425,0.577337063475237,58,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0353588371872231,0.577558926019628,375,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0235128018565705,0.578070159585731,192,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0205946533210961,0.578957416333716,509,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0240631058947391,0.580114079741195,616,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0705791897614479,0.580719191138346,325,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0207325450878614,0.581454394231733,536,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0219460993480229,0.582421927514486,284,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.109487988271538,0.582769392422909,248,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0231383909649418,0.583888371710621,759,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0240251883793685,0.586928824565676,646,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0227655137258968,0.58699004413789,119,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0224333754469451,0.58773723170973,607,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0201439633558043,0.587753371700574,521,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0318897377575305,0.593401524921658,345,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0302915090459821,0.59884673201062,733,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0166260418302476,0.599950091502222,391,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0191789344057177,0.601854663174155,42,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0179755002504288,0.601939018873308,57,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0196798717325581,0.604448457254363,381,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0225671930545956,0.60453339387164,642,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.085392235421318,0.606593272928905,16,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.104501783597707,0.606822895409461,533,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0168852532482431,0.606835921902119,707,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0182253481285109,0.6082699443012,313,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0185556905892365,0.613940296683521,520,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0194358714430182,0.614935857987395,619,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0200470153731235,0.616279851205671,203,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0216291364149429,0.616551248653026,540,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0194618858123907,0.616998161460355,505,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0179429197049425,0.619870433117397,93,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0272553481060377,0.620044235831003,707,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0239521585586603,0.626435103539614,742,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0270057015736266,0.627758611473181,49,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0177399042155308,0.631812390346496,237,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0289797554328535,0.632938392016271,320,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0180674927445722,0.633054719739733,290,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0184424129593814,0.633267363646712,726,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0203722331212891,0.633683384357753,428,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0257612026792631,0.637674706791801,415,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0168834992507952,0.645970512605245,350,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0202153401063629,0.646475609312494,71,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0180223692703839,0.647021368403878,448,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0201693808529196,0.647253596490892,442,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0330152967250022,0.647620166903131,369,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.02726390644734,0.651393858787312,599,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0193545650267484,0.65189566005531,552,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0255422854852901,0.654826453851117,261,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.018306662075038,0.65921838263223,314,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0347335236553675,0.660320237743987,161,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0261877308024172,0.660817289206992,554,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0195001489115693,0.662740960464256,573,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0188668380987114,0.663943188446811,454,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0170180481636252,0.66734294932679,602,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0142865660412388,0.668288263454127,401,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0188298197829331,0.668413232655861,159,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.01826071366381,0.67048361507626,116,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0134841482988278,0.670836382090878,73,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0173033837287326,0.673921493789354,490,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.023490204051728,0.678862929117992,686,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0146119159823719,0.681572027641235,496,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0251460845726462,0.682696463535584,463,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0144807109548692,0.683719215413391,647,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0168321367530229,0.683754038955263,262,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0165275763480527,0.683861746579498,56,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0609439707014134,0.684227871465177,468,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0171822826154514,0.6851440255662,357,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.202512374815467,0.686470338972343,93,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0202664865931541,0.68902830144062,737,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0238701560014766,0.690335504595266,92,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.121691391842386,0.692081622362871,415,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0153288135317229,0.692904112798432,419,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0176116307368842,0.696687626056366,200,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0234871943098472,0.696691591108765,313,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0167493465482672,0.699290547236449,130,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0162884930819764,0.702321849167924,107,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0321317122667799,0.705617654436998,140,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0224229237248354,0.706093199189464,162,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0158761769595272,0.708823769498004,752,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0675741624488893,0.709265512253014,680,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0152611034702158,0.712528888560392,43,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0168492584572818,0.712969279045516,148,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0140811356977927,0.713581324975731,273,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0158986458944131,0.713709797596237,84,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0146126008680615,0.714394480972771,624,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0137584230314923,0.719818725104078,691,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0132657452427488,0.723245511780337,523,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0131661898432955,0.725178263572369,444,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0140759446886797,0.7253858258966,519,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0612512637785941,0.726799570643142,257,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0146634803147219,0.728442633826816,309,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0268453567254727,0.731882937423281,586,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0197660581622019,0.731984776241111,231,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0153132763202803,0.73200074357047,535,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0469764198440834,0.735294468893841,211,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0203132374184087,0.735766149122449,88,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0126806475671598,0.736157685023977,283,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0127918139172779,0.736524276087223,223,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0123646878991008,0.740584963063847,380,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.013795457196287,0.742939152577636,574,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0194475074562602,0.748054164387732,54,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0101749057664188,0.75021179671329,649,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0123725881868477,0.751998710064993,621,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0162441756917623,0.753604834083038,234,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0464596052751857,0.754257298393103,91,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0621039286293139,0.755655289467108,3,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0166507916154183,0.757681726512371,271,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0140073582963381,0.75864905625369,103,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0182795621132478,0.760438931275623,147,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0146212078913964,0.761322871632419,747,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0131009314118619,0.763086590520285,447,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0108402199418115,0.764117182706354,90,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0161397629736288,0.764401987191791,235,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0115805680992412,0.764510891230733,7,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0872884501624816,0.766680780819239,287,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.010437363156677,0.772708421353021,59,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0141641728767788,0.775369045103448,544,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0121436260799637,0.775453700313264,438,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00896630327408724,0.776945976440587,489,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0147485414218933,0.777506543585937,12,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0119546522976235,0.778254815713441,449,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0153723282595348,0.778311565741098,689,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0112160922045898,0.781064063558368,626,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0220211816455674,0.781285841205866,166,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0118686179323445,0.78204867270053,184,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0121073422945308,0.782578900909928,289,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0435587637521494,0.7838978051867,188,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0115420033376108,0.78496618103699,684,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0102493568831481,0.786023367501477,44,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0101781278939215,0.787735880022969,316,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0102488128238668,0.788457127552816,221,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.011321864620014,0.788645911768076,86,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0107783131286337,0.79042418897085,620,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0111000708745784,0.790697294676442,194,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0116382740236171,0.791144645833398,181,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00936793899005578,0.792055107695216,314,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0136210484572175,0.793419192104282,302,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0104570612120436,0.793538669532037,622,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00934223333048798,0.794004713347647,382,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.012202924688014,0.794524772732185,415,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0114025045827286,0.796939498579452,751,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00903869115499793,0.798223579160758,614,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0502092098702875,0.799596286703128,56,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0105934505055916,0.801410600319839,426,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0195687925473156,0.802770336763898,658,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0472438318837144,0.804203400840384,77,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0149615730561563,0.806192210192055,255,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00857836064248778,0.808234577276189,729,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0179447091783303,0.80844926732106,588,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00800497571093233,0.810283542722043,402,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.00923492258631548,0.810860597359415,84,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00901087263070739,0.812096613816423,79,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0148253578956908,0.816021305589246,139,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00727870486828231,0.817885908671678,688,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00904310125449906,0.82135307028886,561,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0179180845849096,0.826271291386117,144,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0122588621007328,0.827690177117681,233,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0396025549232747,0.830841839540418,536,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0090199301407624,0.831438543049717,483,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0328903365246258,0.83211255557169,131,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00851702280876363,0.832445242400223,597,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0132213570019751,0.833894873781217,168,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0374380764441869,0.834234349511795,47,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0357678414561435,0.834263037456901,42,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00891334665435935,0.835244763659978,732,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00692849433624816,0.838704259823045,467,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00821414926024217,0.844175307276816,75,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0104372742530815,0.846190830724721,370,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00610144427858869,0.848539515828354,711,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00811141467244589,0.849962206137057,24,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0107101127681578,0.850925291290273,248,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0109831034659877,0.851842490030462,468,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0102369617501315,0.852772739260504,591,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0098110505962334,0.853488662731212,526,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.007178879883115,0.854235908313124,755,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00779172988878069,0.855577407911291,201,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00683543910297936,0.857557246697056,384,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00686141523733314,0.859134682138438,72,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00537414627803165,0.861101597536788,561,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00651519834729166,0.863610804745749,722,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0298273835617408,0.865795482016287,725,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0332105815787582,0.872045064404382,79,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0247053700412978,0.872117544720029,656,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.012594527568542,0.872850671880374,160,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00558484727006157,0.873574198431994,615,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00671814253295378,0.874304545741984,633,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00639668827242235,0.874408236918895,153,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.00954644828303949,0.875598764592826,248,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00662733464305996,0.877983764145911,389,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0130583140892499,0.879540924528528,308,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00625028278214921,0.881966533840302,53,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00526980219183829,0.883048827964127,555,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.024291388611906,0.884203636773046,255,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00598991556147146,0.884920870210279,472,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00497432726447601,0.88906600937524,365,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00559518970182993,0.889863516883009,488,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0067555504698475,0.890031649910504,291,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00574148357679816,0.892645322364903,146,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00578562247485149,0.894784435026809,376,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00539457139184314,0.894817640577895,89,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00529917001000654,0.898570684158315,719,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00559326820632103,0.899773178807739,352,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00499876003908725,0.90041042312831,410,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00439982864619752,0.900431132644957,562,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00531926297824742,0.901010067672343,653,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0040889256673335,0.912819007550834,725,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00348697168365084,0.915560502397992,569,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00401685493588457,0.919685063689702,510,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00601826448930261,0.920417004847156,217,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0037265005672947,0.92208864507177,455,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00312116402495137,0.923179046484444,687,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0034837736362132,0.925135256915269,533,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00345475788548917,0.92755164117532,632,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.00468173053699633,0.92793049497323,725,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.005698037893409,0.928863342544074,143,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00376728006510191,0.929407353016472,528,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00347277615281457,0.932837128972247,628,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0153376851168698,0.935186049294795,600,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.00364825093858598,0.936782199336308,56,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00312859925797654,0.93788183923193,469,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00278007704783562,0.942273390632125,497,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00284756177713837,0.942457845985903,91,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00305151336726855,0.94310291208005,566,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00262126659353265,0.944901810846689,188,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.011872431113159,0.94649943547791,630,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00272887807697747,0.951020624573103,493,pan-cancer
