mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,pandacostat,AAC,0.0213936845486574,0.581470707989805,528,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0195122441052939,0.582251496220586,423,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0412704071884354,0.583178704655847,114,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0200927985526846,0.583590642715904,59,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0275497817899048,0.584889695575789,735,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0188421411516247,0.586897678637153,416,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0215714746946555,0.588557740239534,184,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0188038273963658,0.590076607136403,739,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0206262264457209,0.590371755991711,120,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0187788482328684,0.591228052977984,640,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0186070393595689,0.592203416415293,680,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0194604259740623,0.593982074020933,518,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0194724463152426,0.594884653137256,284,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0324025177164373,0.595356615254126,139,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0219646283043523,0.595719584427684,109,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0395231017156418,0.596110123014096,586,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0270440418740616,0.598039976116536,606,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0976571716066532,0.599427191034042,533,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0210117006063537,0.600046880806971,208,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0210003223886035,0.600512330324466,71,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.019808885421288,0.603218985307815,405,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0195634352641204,0.603278769547155,262,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0182942365064155,0.603628927533346,380,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.021097667049716,0.603923007428882,751,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0173374507362493,0.60405595368103,562,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0274183088218937,0.604398334478609,105,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0271953591680498,0.604525947549066,239,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0183591869613131,0.606371390630806,462,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0198360232156544,0.607450596093091,165,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0200147247863912,0.609825178972361,752,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0195656351362089,0.61095877218303,336,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0193317087482334,0.612051747714941,711,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0199678799559773,0.612984470083089,540,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.148212065239065,0.613093142162008,287,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0194335292228762,0.615736169440298,483,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.015651985461618,0.616511061112403,582,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0197078824533087,0.616937316967211,724,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0254430991801324,0.620237639575045,217,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0173252835458001,0.620402901979449,504,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0182353576679536,0.621827583449021,408,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0175210403661914,0.622433960940044,279,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0190751121469286,0.623607680524408,117,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.017929796912983,0.625334732962024,16,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.027526384648187,0.626478951891853,147,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0257227137634921,0.628313879433272,121,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0189360451764492,0.629205510387417,79,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0378466964440392,0.630807879727958,108,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0169594187144066,0.633126693823096,601,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0271241446333356,0.63348204449941,591,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0168350308433365,0.634092971228777,343,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0185125695609198,0.639440641689799,181,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0185349569684095,0.640392188811236,201,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0229639908798319,0.640574624168016,651,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.017062339438723,0.641240965084991,488,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0152498074225592,0.641510901606988,25,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0172246371587612,0.642335509938153,734,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.026526248240569,0.644248038418739,210,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0795935435845471,0.64791026419954,651,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0773675115902454,0.65365713712943,600,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.036052533308897,0.656758899494835,471,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0174442184419257,0.658402642288333,106,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0168564716487271,0.659891322430381,75,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0214586212410639,0.662289316165783,585,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0145426276996209,0.663342148737971,661,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0168188736266544,0.663632448941231,759,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0154860228520197,0.664376855226069,591,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0150734278502636,0.665784678667435,693,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0167151744580154,0.665986851018665,135,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0174925804152385,0.666024684550051,442,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0154059749676866,0.666631734290218,79,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0138384992936591,0.675103906864925,696,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0154004576565077,0.675620321766426,47,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0145911786685462,0.676508577508761,533,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0202012691753926,0.676549417962717,92,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0316018870155862,0.678359439926084,641,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0201001172543003,0.68180986671269,689,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0722272240741822,0.683663378902397,491,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0682484641650532,0.684963980893998,262,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.013704658403603,0.687018654151364,368,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.013043848005482,0.688118800357041,57,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0142873505305881,0.689631714833533,243,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0203029807566671,0.691841404433535,10,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0198070478083166,0.692188542894889,526,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0700556319562674,0.692307329796032,663,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0156359708307392,0.694094691183986,642,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0139967457027721,0.698212532486645,93,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0181629599123147,0.698859646139926,415,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.013183097690308,0.700159062118497,246,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0150794414747709,0.700326240018748,482,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0183437084746478,0.700976030643818,604,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0139391707293852,0.70158909212688,519,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0428197562794623,0.703958999938302,325,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0656033392040435,0.704039948017273,283,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0566112144156536,0.705221003680756,273,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0132522287692351,0.708399768462375,502,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0140897004422911,0.708544483844881,72,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0141851719262353,0.70988439983795,420,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0131395570596918,0.710124638877046,726,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0141101135890319,0.711439328498408,8,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0133650559306958,0.711841588843622,180,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0150383018502077,0.713176532871718,652,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0120102133596453,0.714637173797647,615,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0125236383295092,0.7155212632164,91,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0131147824195511,0.716035057843601,280,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0122252757611105,0.717167077833963,614,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0139035984367364,0.717719463490469,57,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0124144049339283,0.720646836514981,304,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0162625456265254,0.720753652315927,15,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0182177357629111,0.720863797212214,554,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0128557752984056,0.721316237864039,91,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0253304272820847,0.721814798174358,111,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0124502054682026,0.722097068944847,278,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0130383369720371,0.722437394947039,525,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0126300849794154,0.722466473829223,36,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0139570987265021,0.723837073524472,637,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0171760178812856,0.724965648430274,262,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0413501686981254,0.725383527663175,367,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0185334277820866,0.72601501082425,535,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0157234553018856,0.728145306280417,589,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0128718116152955,0.73266906739058,472,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0119657292182619,0.733627272200223,316,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0126577410830399,0.735139372988926,475,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0195049804562761,0.738697369235605,686,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.043829324633146,0.740157074165842,74,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0532425073816225,0.740171175819778,257,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0504998442669988,0.740727148471646,255,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0453213501749881,0.741327845305443,438,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0126584828850816,0.741419650299302,244,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0142303747032033,0.742453264382101,439,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0109097038704424,0.742523064879959,382,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0133744816655883,0.743111320823014,113,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.012515307653637,0.747330932160044,633,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0157155654341363,0.747977501563179,694,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0114824310218314,0.750570142706377,586,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.011675512193528,0.751435609007937,297,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0133019427365156,0.751585995345344,103,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0567266137978767,0.752337140494633,590,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0112788980025045,0.757100785475633,481,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.012445837322432,0.759993500374607,136,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00959164173655697,0.761609110275772,556,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0553819997999871,0.761857933566252,3,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0527262579106701,0.76273502181389,32,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0153162515815974,0.763341196762596,11,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0226101099573839,0.765013454301453,137,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.011075353400979,0.765629289451549,96,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.021263837738745,0.767862648205694,487,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0111248064352437,0.772654788158341,574,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.011368023048109,0.772980273895049,179,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00827885901408035,0.77384806672371,683,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00957210246187381,0.774040245733034,276,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00997890873634826,0.775652586592317,26,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0138644482401628,0.777647045234314,733,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0500396568800467,0.780860099462591,311,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00940681885136901,0.784228761670421,93,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0139695088489671,0.787149586705319,320,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0130566070788004,0.789330314682931,150,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00921147713333168,0.792483880153946,267,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0106478248583532,0.794715660560142,102,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0195525245247477,0.795355580058435,83,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0102250292211167,0.795823710315525,655,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00884492643800411,0.796163660688382,523,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0127624212021096,0.796373769032813,554,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.013707568353734,0.796476802104784,399,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00992558857152744,0.79700875571702,644,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00929737133667394,0.799460742395936,669,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.012429349500835,0.79948158905372,3,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0325148318527831,0.800445883208945,185,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00824190318442283,0.803724603602206,670,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00903028556450109,0.804479846189634,569,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0176751749347838,0.806632714019204,128,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00940472917109337,0.808577005626471,449,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00806057379909466,0.813314032733244,757,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0116849471009662,0.813507490043645,742,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00876960049166711,0.814887246418669,281,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.017657905047208,0.816111854135336,166,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00716790838110161,0.818154492115162,583,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0363583891991941,0.824347062693341,47,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00782155864004786,0.825924248501442,344,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00882300444308887,0.827063961135109,377,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.01146231816087,0.827928425945887,361,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00722347721556379,0.830934399732885,313,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00840036975095041,0.831123074175179,145,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00661410361586276,0.831916646425025,569,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0076916671296931,0.832430193897415,480,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0120714735373533,0.833187257041186,685,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0069366504998047,0.835233381764611,432,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00779869311952103,0.835907286285324,491,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00783356978074746,0.836456239302221,76,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0154241679660999,0.837439652053051,68,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0108982326603096,0.839985720645694,571,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.015102382377239,0.8407376652348,164,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0076017327923501,0.842074530653727,698,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0136433745818245,0.84277496228616,142,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00802244440586314,0.843916646554003,170,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0358803369097206,0.844181417550573,361,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00680615675027733,0.845054586357637,425,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00711270563717668,0.845367574656257,558,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0145061159437897,0.847612568596277,123,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00627845288889203,0.85242901151428,553,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0307142353264145,0.856439019681929,536,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0062482098671239,0.857886777772011,223,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0063617254952043,0.858958776800472,686,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0131908325138144,0.860210707914287,295,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0300562486152378,0.860693650099333,419,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00999287827591605,0.861824967116624,54,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00825460987495562,0.862311159014837,326,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0104239753572751,0.863316032844197,97,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00611818257603664,0.863773735145928,316,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00651319667822277,0.865754758241727,428,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00820988031457698,0.8672737640295,40,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00631232400725882,0.869348159304166,43,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00590686254129683,0.870484660514104,92,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0204822183625614,0.872200434914822,211,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00608123581777132,0.874773235108476,192,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0228337578789903,0.875910345913603,61,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00601177580854086,0.876933664996599,684,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0257668048035721,0.881094471719504,287,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00540907147265414,0.882102563707173,410,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00507715013678618,0.882265042055563,379,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00476796851842027,0.883711411625313,565,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00461064583621343,0.884717680544394,743,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0104828677776018,0.89038868828014,151,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00516973815573787,0.891949198128547,712,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00635739175920667,0.892207551252949,527,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00449344495232124,0.896862249166214,221,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00489246143066085,0.898503225515078,127,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00492385023591163,0.899560979226024,728,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00486268739679267,0.901345399809061,285,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00473029168052867,0.901763664112355,710,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00452804759185342,0.901922240264744,138,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00426858199774211,0.902691881873766,42,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.00696495327229637,0.903115965581371,78,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00449857537335877,0.905394235974644,418,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0211760573603463,0.908800107293458,603,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00431649112107341,0.909648246629375,194,pan-cancer
mRNA,CTRPv2,968,AAC,0.00789892844152046,0.910175927579333,9,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00451099532887895,0.910868746309475,493,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0041320725805822,0.911396937984935,478,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00336135178813502,0.911525671100866,438,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0351620759035557,0.913610817261777,526,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00365044872524575,0.914730223677157,602,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00416458996727542,0.914781596886806,549,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00408288270507586,0.915976658829297,321,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00399585147775103,0.916612887616323,60,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00353974295831109,0.917314270448429,90,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00410354260042605,0.917722374156691,50,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00481587824758085,0.917842826305629,461,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.00754679948112367,0.918299998096146,305,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00499140738726048,0.918319761496212,714,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0132451823357817,0.921144633445392,691,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.00346307376501368,0.921552115827908,511,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00332917216095563,0.925865235404795,188,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00523611088141481,0.928094067265673,548,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00351829455418937,0.929796708582881,55,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0158618558733116,0.93006685385277,717,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00280530237473178,0.930522601267918,194,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.00479710153816064,0.9306628329945,367,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.00537186486356446,0.930975126466371,313,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.003362309753695,0.93111401837081,732,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.00641471765391401,0.934654227591705,132,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0027696118241981,0.935520287825989,58,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00315781984636883,0.936443857733568,20,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0030427069800449,0.93739376204687,607,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00299256838433494,0.940155777492691,85,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00283151628409747,0.940635892503898,119,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0028484793361933,0.942134804935063,2,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00279681810874582,0.942345452195926,107,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00274141261276022,0.943222242430351,98,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0025643692978081,0.947193001434756,594,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0109630837008646,0.948042170346181,53,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00224230855709506,0.951083057557548,372,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00287134824197026,0.954367005802055,417,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00264568475076647,0.956097355410713,440,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.00960194962231676,0.958144220826098,248,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00194610492363197,0.959175398117994,52,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00375115118298984,0.961157229439184,429,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00174928752469652,0.961566504451793,701,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00170137875990226,0.962271376129017,445,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00237093123913583,0.962421901736718,746,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0015596581276687,0.962612355183717,430,pan-cancer
