mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Methotrexate,AAC,-0.0900804732011692,0.521444540801651,438,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0189754027497773,0.523498509404765,245,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0236611855443834,0.52409052966747,300,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0216125066691255,0.527024773423547,673,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0276693512458804,0.532767279890122,697,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0259122375175765,0.536498903859283,136,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0207829244513651,0.538051293742857,721,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0390825691914302,0.539175622493605,313,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0798790927083009,0.539690564848075,211,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.018164395164504,0.540062126622142,391,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.117728862363419,0.540353069054777,313,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0188573986248043,0.544960077418266,518,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0226000492911632,0.546107804419955,514,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0242450043001636,0.546442333374033,52,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0255407759439451,0.548440775709595,227,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0227223388601532,0.548924023913494,560,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0185708988338203,0.551774689850788,265,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0247753380706514,0.552985332920528,531,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0230798895500749,0.556479456440532,281,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0196700756458837,0.562756035255145,379,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0217339566456335,0.562788007802257,476,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0253437705942844,0.565020739469338,590,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0223996925429852,0.565970409177345,424,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.027699562836486,0.567974748599506,651,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0233441794653519,0.569718487493224,285,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0195523959388556,0.57573410193068,509,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0173631535607487,0.578109362485286,401,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0906014413223402,0.578973562900055,131,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.095991417001284,0.580449806472129,31,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0222518812117031,0.581444648519841,644,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0222618083957198,0.583321888938235,633,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0206084031837289,0.584013645507702,499,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0189550613859862,0.585663340418919,74,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0190954462590931,0.586060007434976,686,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0197061886239123,0.586448984861657,676,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0222243282191432,0.587410677130176,70,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0292856258620264,0.587616726988317,399,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0215758925662936,0.587722557325449,263,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0184911318217472,0.588933634164309,530,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0297905251179235,0.591949609314552,367,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0165705957272605,0.592719895599594,556,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0230886936930151,0.592729535881975,484,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0218118218470826,0.596181323150738,559,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0208856920022146,0.597688226899495,409,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0179670638792293,0.601057319492717,693,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0163279589316076,0.602025337057803,743,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0211090906560709,0.602309856965089,451,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0191330822395865,0.606491176693018,755,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0205219592621202,0.608733571370651,435,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0187453411082696,0.610207023310087,223,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0245166463196061,0.612604072897115,433,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0151571742247628,0.613390653233129,695,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0209859488823518,0.617584450282511,84,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0429985975999253,0.617895229248473,390,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0198994259207953,0.620458471992593,491,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.018765944014111,0.624509259492891,48,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.024467613224788,0.625584816792702,604,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0199307131069752,0.628474960893634,357,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0183724223837052,0.629307063127118,659,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0302478670276175,0.630473740903854,97,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0197476150976774,0.630798075436608,146,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0636521143402041,0.634263296848567,325,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0783861394597675,0.635831765757935,725,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0172220851521457,0.636213470581596,243,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.144306024734757,0.638103695759764,56,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0186858735785408,0.638299768980501,351,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0717917907052062,0.639855246626485,273,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0132614946336318,0.642083342942549,555,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0159484067396803,0.643898724188526,33,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0762781248612648,0.645726236772598,630,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0157745958503787,0.64742471377833,189,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0236807177658598,0.649482411586199,40,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0802235576289034,0.650527206574924,283,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0177759448043243,0.652946647757528,418,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0228872446837799,0.652992581793848,689,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0762692108003593,0.653853952300101,314,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0234116364095278,0.654894221383899,88,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0149290804396895,0.65528013489808,602,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0251497707953528,0.65543973332014,367,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0211581778922247,0.655950605878964,248,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0725992734297991,0.656158539049518,72,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0745361716700287,0.656989136072966,47,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0787408841500998,0.659709890526543,77,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0305889622620964,0.660951305577083,588,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0231975165438779,0.661312495555846,255,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0206736529649548,0.663539809252733,291,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0182484610054925,0.664104555744664,642,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0157817454199469,0.664654717376654,419,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0167356925075807,0.665278638261386,41,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0139390625539216,0.666310426034629,434,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0227503484358039,0.666946708772096,320,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.01496208249192,0.668158139295895,562,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0172887139190427,0.669436346974529,710,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0202251424410336,0.670777759099556,191,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0220480416952093,0.674362509725531,217,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0152720356784952,0.675370320479945,725,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0145466517870828,0.675957095103841,654,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0169806860284305,0.676481654929404,18,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.014805122757653,0.67971900343897,342,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0147604800246986,0.680945819804472,383,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0162159991375996,0.681399812386307,475,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0201537780284425,0.681443845610691,507,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0133274556102393,0.682016992948483,670,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.013762007812536,0.684200758031146,90,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0143239047095461,0.685290014588002,632,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0133852326151032,0.686602489056708,708,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.015533663345405,0.691293692403358,112,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0155453083427798,0.691400115475785,345,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0214781233508064,0.693587986852719,261,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0135750118840813,0.694573376641497,278,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0154649862118054,0.69750401419632,30,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.020065472232134,0.697921565685251,564,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0144281168360029,0.69823618052421,512,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0159530250154914,0.69865717120833,629,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0164551279019658,0.700102791476719,639,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0555714267179598,0.701229919742362,101,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0205804437185241,0.701352094568514,239,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0213213128574768,0.701432627586148,162,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0130461425154399,0.703957852094322,296,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0156197105585078,0.704066269362262,201,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0117570006501992,0.706700756245201,317,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0147144931543191,0.708146852946784,674,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0136377749353314,0.711776837513548,750,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0132873077323264,0.713738055201454,526,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0210640294118178,0.714392823675577,99,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0151939332658588,0.714765175302619,732,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0244925250950403,0.715050565785128,440,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0276354772297194,0.719507445538899,140,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0270275740781614,0.72095586682395,586,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0144416808806201,0.721901901550789,426,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0140598727596292,0.723972697791439,434,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0185667225679815,0.724325080634363,669,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0140953727041268,0.727027455409649,684,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00996134470994306,0.729234668060273,699,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0180294672238103,0.7296784828081,554,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0554132529379743,0.72988573129096,42,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0207612102577896,0.730653753445266,375,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0139196177505066,0.731463030449774,552,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0118021629621885,0.731590501633679,508,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.014136747089614,0.738347166371685,85,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0138759201675891,0.739998301259939,240,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0128988416506007,0.744016279452504,193,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0114612489945568,0.744970840943901,31,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0101180389350251,0.745742077237518,87,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0127349082345203,0.746682027211313,525,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0179047702741068,0.746918732069623,175,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.02408111997141,0.748784562017865,151,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0113601039306547,0.75098846773271,257,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00984581523655446,0.753203870929362,82,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0124044678866604,0.753385677944345,119,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0165042454689202,0.754940328533595,714,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0106909784039155,0.762106824555956,280,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0105368240349615,0.762249824864649,343,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0115197429398611,0.762856001360056,297,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0568193936564049,0.766148685359879,533,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0170373735778251,0.770201583855315,591,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0157489764350421,0.771641907916333,277,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0152257003876117,0.772524287779622,707,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0404232536839511,0.774082825771847,129,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00891820567135981,0.77573231886361,753,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0114993892276045,0.776677636242031,528,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0114941134897029,0.779317996840752,2,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0105964670000204,0.781663001509306,91,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0103688971721439,0.784102080531604,510,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0112562987262379,0.784993543251058,449,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0126667011337116,0.787055495343772,747,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00967453431997797,0.794038055194149,557,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0106831274898043,0.794343020763217,741,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.010557251969894,0.796068789502592,575,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00976756452983672,0.796593595958356,631,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00915733579036692,0.802490600938665,474,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0121277279915568,0.805283658981823,536,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00817377657299829,0.808820788454843,220,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0103774398922191,0.809707060782701,182,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00712316623941946,0.809832106984317,688,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0104840670069138,0.810317072639134,652,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00840152026002818,0.810428122462877,536,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00797655866722646,0.81063227241401,752,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0419886572008278,0.814572040540788,651,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0381186584553248,0.816251805611502,656,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00823296472749261,0.81679183215819,324,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0111491061198773,0.817147072091968,694,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00783383421828978,0.819868178310109,520,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00769325470572048,0.821230057776064,22,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00856238497377721,0.822680903463591,519,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00827135513219279,0.824069958723977,507,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0113728955310824,0.827389921518588,12,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00884925981841053,0.829360918095875,611,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00858784546979257,0.83053056233232,594,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0333422277094148,0.831667791372247,92,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0117145124409987,0.832386187047454,29,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00918997420994594,0.833543677169209,115,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0096877976872813,0.833558306594379,349,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00781920463223537,0.835742881858283,138,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00695211817174567,0.839722767670464,66,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0127389609775238,0.842285301563464,143,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00791445845428963,0.845876791008855,587,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0062002583807067,0.846820432635832,238,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00665167754001984,0.846864370488398,739,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00805029069831397,0.847936726872151,572,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00658500182438267,0.849190763231963,19,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0165976071741125,0.851386154756106,108,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00618337666488065,0.852095205871821,666,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00976297884672966,0.852365835596121,233,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00692005502276295,0.853719925628682,5,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0253377221833497,0.856815506500786,185,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0068847435470638,0.857758882900046,372,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0315886388445557,0.858123274508913,287,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00610378005960469,0.859435766997834,713,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0121234155951992,0.860223226544745,369,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00747618805408938,0.86088615497139,293,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00909772777023373,0.861946675040714,370,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0120561842479426,0.863605176674538,142,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00693077787731675,0.864364745154491,107,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0069375179494777,0.865880306020008,612,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00787969588892287,0.87130114019958,334,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00692424984519002,0.871458909355307,158,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00933814245614334,0.874327358010904,174,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00593141300990995,0.875684008261746,700,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00645001017746629,0.876088500575413,616,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.00803218956243712,0.882535302923231,268,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00596799049986396,0.883309667287693,110,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0222002786130468,0.886905246887112,16,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0269014722962742,0.887191922182377,603,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.00491953458804714,0.888157426891509,290,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0253117877827788,0.890948726168728,311,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00539725479323152,0.891338938546254,167,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00478464811669451,0.892437189991943,586,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00462156477561855,0.892850499730053,514,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00641206704442211,0.894714614466792,737,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00616138606581886,0.895529384480853,413,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00391131494745341,0.896805158197265,259,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00450283816906823,0.896829509117004,237,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00453738418226387,0.897528029811127,445,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00540348290263137,0.897836128713488,362,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00530074932038004,0.899268372233544,347,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00530483511449387,0.899287178803146,493,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00408718649126873,0.900560737598513,273,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0188735655055828,0.904127073741679,255,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00380101236980918,0.904978044229368,374,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00477288480168068,0.906860201645978,117,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00404666888170669,0.906943958776916,444,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00468989362558566,0.907732216209694,653,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00406438537660992,0.908733667496128,247,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00408468723534396,0.910923547681041,267,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0057428102506306,0.912921749454869,74,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0187858126154888,0.914124416415695,536,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00452124234405475,0.914185168207941,447,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00439026889697109,0.914458418730582,116,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00446735730771803,0.915886667939619,655,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00428789401861515,0.917657957820643,230,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00317135071166988,0.91792980725807,582,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0193557526667582,0.919220070243298,663,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00401215511682159,0.9200455510438,98,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0040909397712887,0.921081771966638,241,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00402919810647366,0.921465168604707,428,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00376706743355936,0.922970268047171,460,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00392253250657688,0.924622796689068,24,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00353366619654506,0.925035014316351,465,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00373059319314587,0.928734945801266,173,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00438415741448381,0.930494717557203,461,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00284632453023941,0.93071547641379,661,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00427385818115909,0.932715966444221,692,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00326663395396817,0.933447735274118,301,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0027753240571291,0.933704305307843,211,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00399622715684487,0.935164673776659,544,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00316197106051509,0.935384007985269,92,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00424969390843608,0.935544075402747,531,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00347690722685635,0.936703227495498,109,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00255203399353228,0.93723460834595,301,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00283743732053019,0.938922314341336,591,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00264324766375568,0.939643303322509,371,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00271932585413476,0.943031796669534,344,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00337182326053203,0.94462890670625,589,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0025910256649098,0.94619745330962,734,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00215429131143438,0.953509013622343,473,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0100651411105604,0.955235160346821,32,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00207447752971334,0.955279385241104,379,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0022726737913382,0.955764897216076,724,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00141960019424866,0.963739390569743,402,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00175204125739437,0.964574927852165,698,pan-cancer
