mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0359505789964101,0.636064191762304,108,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.024342074826801,0.64214666753745,204,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0180604667504315,0.64338451358018,158,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0243937973572338,0.644007914400438,248,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0248867000921283,0.644014484863463,139,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0171617214109854,0.644691653347522,495,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0207000702599287,0.651235036432084,234,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0142955111469185,0.651397277126651,253,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0162017155678054,0.651537619554906,710,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0207551414317166,0.652044480413141,717,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0150429031378079,0.652519696930796,671,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0146362707708089,0.652807444489132,337,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0160174200734482,0.653604641177286,574,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0142179932955948,0.653806361371308,223,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0166536751012333,0.654425450517864,484,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0221078801081537,0.65696033923411,118,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0149483891596809,0.657213487307456,287,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0154113035995756,0.658819454457446,169,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0142513962593799,0.65886573145567,696,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0217814981789241,0.659460616051842,262,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0136898679117624,0.66398885759493,328,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0149468244239017,0.66431397384266,407,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0149990664710597,0.664965166845177,515,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0149026132610984,0.665594142105789,13,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0145267650113537,0.665871087132564,91,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0133639063270438,0.670974788008302,194,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0183261106762186,0.671590744131407,461,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0153994655429132,0.672211901990984,116,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0218602456931642,0.672427237731757,554,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0139436187144207,0.674189963035064,591,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0178932300958451,0.67537337898954,433,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0130139835335484,0.675853934902053,402,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0134227855064678,0.677752744986937,301,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0135336716225113,0.6792992668931,368,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0123682382328694,0.679847949023719,609,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0122148310056551,0.680364726492508,245,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.01504153871285,0.682532255543003,366,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0145533158855031,0.685759278655961,657,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0210103388092607,0.68672164659631,468,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0117267041217695,0.689103682383227,438,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0143246553384075,0.691305023664638,587,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0133799603187604,0.691354371275128,404,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0138218954304589,0.691781474724627,701,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0137137227135283,0.693495483114032,424,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0115139603823281,0.698993134298903,398,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0187869147988616,0.699894321610776,536,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0132865095167022,0.700083319265281,19,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0206888894708169,0.700258992041017,143,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0142315576320504,0.700564340625009,85,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.020805150341135,0.700579039715226,97,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0129655817326163,0.707845228872987,187,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0115923516127024,0.708718301313132,518,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0111315365050404,0.712595596892879,259,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0126710009321547,0.714442160306183,460,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0121885302337246,0.715853473114136,663,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.01191279963304,0.716448108908052,596,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0166194125844798,0.716522746528672,393,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0120747457193963,0.71711923877919,557,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0123950623352112,0.72005935350573,424,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0166839480200402,0.724053496852909,684,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0129342753605446,0.726218111258426,65,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0181310722778863,0.727023715966883,88,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0143378009414033,0.727366120489653,291,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0180688637607556,0.728211175142078,217,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0123013358933165,0.728950544454753,299,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0120964510287772,0.729991455465612,141,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0133550908336865,0.731954505639661,227,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0120931240794284,0.732103419310423,712,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0110312079699542,0.732318369696679,615,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0125367464027841,0.733740893690973,655,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0113596775261316,0.735666629622806,220,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0110785722241928,0.73624899436979,726,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0179999458257752,0.736405401643362,361,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0166417675461403,0.739541829258133,464,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.010087578554584,0.740111147988683,558,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0120804565902159,0.741091768240579,80,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.016677082778431,0.742511801065338,147,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.02117978106382,0.744058073718829,369,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0117352354458021,0.744606977008506,107,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0164913570441217,0.744791843688128,261,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0114736211753051,0.744879272111606,379,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0169405805913898,0.745317676068495,45,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0109582331957909,0.746714864204639,700,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0116317887169858,0.747021779708369,547,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0155315222198285,0.751977957494868,29,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0228916125129217,0.752523426298722,295,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0223135995452863,0.752769862804809,305,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.011770082426419,0.753314824663109,293,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0109474360352818,0.756563645746929,194,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0110627400907636,0.762126829828429,95,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.021731036785268,0.762511936221017,160,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0144148606943905,0.764213878913013,689,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0104091900902632,0.766726948668125,631,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00973458684917333,0.767546900668143,365,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0111892857559893,0.769453269286746,115,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0105433068652866,0.770459334713692,528,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0101221119697651,0.772705228293893,281,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0120445040518121,0.774325495539076,697,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00943704784897784,0.774450174731612,744,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.021996663332804,0.774668594875547,308,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0101663481966794,0.775129153897071,193,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0830627330271804,0.777710880281131,287,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0194730691376868,0.778135620754335,111,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.014752650452783,0.778236885696441,320,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0105166075381775,0.778887448772038,94,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0145648664181421,0.780748829199191,665,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0085381509774987,0.78437392212665,753,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00877056867041005,0.786073500009463,723,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00962153736575552,0.786967649187635,52,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00875861802387984,0.788627774205163,661,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0209351992436897,0.789045286419018,132,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00891753793378779,0.792590222703044,284,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00868717844416947,0.794393522394742,602,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00790122994306,0.799589827875291,401,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0128410328971463,0.799657859222793,254,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00805115461060884,0.79995336851674,467,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00880684771601564,0.800374450097865,479,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00955884727864278,0.801681581506547,442,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00911011287019087,0.803764938266397,130,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00863118830305762,0.805078705615184,112,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0126575771740677,0.805091156578335,491,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00703492396247797,0.806271586406543,699,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00832553695595642,0.807430888767061,727,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00826306142549555,0.807473571393038,558,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00776247668535534,0.809572513546945,157,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00751877301065994,0.810733032978895,570,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.00745565582228336,0.810883886378025,271,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00900877732404164,0.811576496371878,136,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.00832336500699358,0.812018053010295,262,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00834940574214471,0.813125317550739,22,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0121377956989037,0.819921758554566,375,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00863564307513033,0.820907336402599,55,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00666569724474836,0.821487695782628,489,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00842593248576276,0.822287532775363,102,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0066796311799889,0.826909511860933,569,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00778162501811612,0.827578634548851,427,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00702384679223061,0.828190529023367,207,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00774353920289284,0.828332204778051,120,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0111805409066824,0.828472713187792,122,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00707994738983004,0.828656402198377,453,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0159367020525284,0.831608149600996,140,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00716570441600544,0.833918272588568,480,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00717557982387541,0.833945770094623,693,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0113407238785866,0.834780286470636,651,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00617192868521041,0.842913393058921,317,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00660261642212611,0.843104901395735,32,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00653194143655302,0.846057032032607,364,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00683731154643835,0.846177807609908,167,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00574892263386308,0.847556570358402,695,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00706494269007268,0.849768230248504,638,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00642750329243723,0.850901352830007,519,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00570314861833401,0.855026242656979,82,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00636485270225211,0.859346673054795,135,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00588311575731945,0.859442990480374,752,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0129021782424728,0.859845424553095,114,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00557544537858669,0.860246999543567,332,pan-cancer
mRNA,CCLE,AEW541,AAC,0.00793267353596545,0.861345440076381,21,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0132765604280941,0.863235861199296,471,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0057639380035897,0.864099768590572,659,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00596086378176771,0.865183057928511,409,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00555311428548733,0.868457794924205,77,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.00743154837380323,0.870704928900596,694,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0119423127270591,0.87221329999962,126,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00623515273947839,0.873635958868947,148,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00578316363727377,0.87396494208975,229,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00536086445711692,0.874185502502791,560,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00537184154803475,0.87457276728818,518,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00483748671111064,0.874650070405619,707,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00704685298623229,0.876748190883,259,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00538706344085803,0.877331400904621,490,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00560004512904081,0.877369705672319,566,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00516564595357219,0.879386483347014,41,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.00550563663869982,0.884937247306201,298,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00721512966038863,0.885454036125998,591,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00506551067113794,0.885527365252337,342,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0105147660112313,0.885593450997981,151,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00488035572419763,0.885693938678887,304,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00513218871453775,0.886122925820543,98,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00518239724219177,0.887117987300245,491,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00506238843783988,0.889543112392593,520,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00487432982458371,0.890619147852036,420,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00470192176955922,0.890952824030008,16,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00510591537681681,0.891858647645526,593,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0054854888874752,0.893027751817301,590,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00484660364351867,0.89543753096646,612,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00415316510758762,0.898073604250398,267,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00581569292116554,0.898151248201368,585,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00636990718485924,0.901738764540852,210,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00426071760671737,0.903621048816022,537,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00410095735443411,0.904650182411759,312,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00528383310865472,0.90544491439548,564,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00412186591392445,0.90651135379748,731,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00385686796422691,0.908051887724826,400,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0136741116579665,0.908312333171671,129,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00385159804558403,0.908341201851474,602,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00416854726640992,0.909412949546179,285,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0041121894601681,0.910447994661815,752,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00403517439045887,0.910601756142351,30,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00405009315913859,0.913684960268176,242,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0032411381548264,0.91579731527063,582,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00358031884031027,0.916290668218422,403,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00367678142588538,0.916743856906456,477,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00344980839335632,0.918641249481657,42,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0035077813282086,0.919235466135389,444,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00367209555769059,0.919813508974448,728,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00437366933505392,0.921051327766129,349,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00293994486174805,0.92413202803719,759,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00333198587727321,0.924304841591275,72,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00329072532257071,0.924666720615066,96,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00321601038541993,0.927543394662897,314,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00312992090177391,0.931619336594744,199,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00380859301106712,0.935633442600283,235,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00255956328852754,0.941781755636316,475,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00252751035388491,0.942595662119327,361,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00212772985000027,0.953427101196673,741,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.00270506563217079,0.958146418375892,11,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00163965230774219,0.959714904950506,89,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00169487253173747,0.961034839732868,343,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00172790529853862,0.961418830031513,419,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00170002234399185,0.962381913680779,165,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00186011376181355,0.962547598120431,681,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00192365983510053,0.964352002726713,100,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00126461229834127,0.968462340090798,749,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00143577530249362,0.968950514733117,470,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.00283221033820946,0.96959741809488,144,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00129876606689751,0.970772914363653,435,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00127082671964329,0.9712746015534,17,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0012407052699201,0.971904492267213,434,pan-cancer
mRNA,CTRPv2,968,AAC,0.00236409455092238,0.972256917959564,9,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.00167336990420269,0.973864670546041,735,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00208862762430471,0.974977737854728,236,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0010721522662628,0.975024507092457,668,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00103738702294899,0.976307768979668,601,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00105270388594308,0.976511161465778,682,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.000829911938224618,0.979139899981918,25,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00100637037104201,0.979338840293072,705,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.000867084183011069,0.98002325089152,478,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00109865121013066,0.982767510810521,231,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.00119258799214037,0.983563914527538,313,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.000830789617148647,0.987104548562282,218,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.000524401971715717,0.989049605718355,646,pan-cancer
mRNA,CTRPv2,B02,AAC,0.000424932067444878,0.990371884926052,60,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.000355244786665707,0.992371248979553,244,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.000355182331493491,0.994448790498826,663,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,8.37534757799521e-05,0.998144624571616,633,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-1.3345379716319e-05,0.99972977366296,639,pan-cancer
