mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AT-406,AAC,0.0451571400086964,0.409077581799396,38,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0309497730841395,0.413266345915022,58,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0336384952405714,0.416494273008773,620,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.341459494238809,0.417429662003817,93,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0397570371761026,0.417571745355699,191,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0308377838132911,0.425783426231432,8,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0344478208377725,0.425879571020885,575,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0356248739737188,0.427619811685319,639,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0323747914972303,0.427734785407358,499,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0350508402786751,0.427785177654549,79,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0297829374719264,0.427796968597396,383,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0381481725353598,0.428543053079969,534,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0418271856636637,0.430235394785662,526,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0635669493555209,0.431048046520496,142,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0345467643440465,0.432049324493335,70,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0699145457116849,0.437677809353963,390,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0340536029166311,0.44086920164897,84,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0480422733944521,0.44118286661947,105,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0285985159016064,0.443407106763815,505,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0334767464400326,0.452738133496235,572,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0328835336022577,0.453922005496979,347,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0253444494275218,0.459784456759901,647,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0360846369812749,0.464233961410873,589,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0363111908003404,0.465039749339408,651,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0234219113805993,0.466416714902633,753,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0366949146561538,0.466567921347756,754,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0317059400664342,0.46664585130257,605,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.101275444065265,0.468137394792555,129,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0320557323965091,0.469618808912915,366,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0309110536528635,0.47004509743005,18,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0218989059739878,0.47307969970337,73,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0308679385772479,0.475134848087617,574,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0277120530378224,0.47558510831856,267,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0312143473534824,0.475731965925049,201,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0379308082985341,0.480812890576257,218,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0434499477893344,0.481038906995758,313,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0380666634290105,0.483645577913016,714,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0615980119072858,0.484202265272783,123,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0245145736801204,0.484359567506882,307,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0306775614537191,0.485466743685474,145,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.030550797483414,0.48674770563304,106,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0644943630922318,0.491014157001203,471,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0241623595314814,0.49216448304505,195,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0413077179080385,0.49352856278924,231,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.105580357842923,0.49369501624102,61,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0255073922719696,0.49446676255431,419,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0232864689382987,0.497970117848586,708,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0270659347706102,0.500514971149176,465,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0294280503580867,0.502564088947089,724,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0344336789518727,0.504817735284044,461,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0237419492115403,0.504947648389674,237,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0356322764416792,0.506873299464898,603,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0272263338906661,0.506912149107884,312,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0298355363608189,0.508646078672514,113,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.102821969255932,0.50975057977245,76,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.028512834662214,0.513198791912304,95,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0219065034176231,0.515532538801484,661,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0229421345074675,0.517688672960089,66,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0288026324580651,0.51952638608741,495,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0352413885781154,0.523096375621314,580,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.111651293690839,0.52318518362193,663,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0290528175512329,0.524523298196252,227,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0279227228326238,0.525431422608613,116,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0325492176372974,0.537159109180869,326,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0223691645504629,0.538077789710301,79,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0223039664578055,0.539482121503059,445,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0336333306670948,0.540262379829201,367,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0510714963608137,0.541719309449667,111,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0275499225772251,0.54514351736104,705,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0212925301541831,0.548167591887674,275,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0352959244131527,0.550975304978516,233,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0258777952834284,0.554587346331889,146,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0874316327186533,0.55459746375592,255,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0312363857592126,0.556673609814031,273,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0299320460582573,0.56072412142228,440,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0252466415577768,0.561595515123497,285,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0661345626930936,0.562355422529138,367,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0223435553491608,0.563070132541601,4,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0316982752606283,0.563524800207611,468,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0202028033708997,0.565042923681083,350,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0249273612475037,0.573772224787954,184,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0323973256685613,0.575800068551303,643,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0211323301530894,0.57639393474898,750,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0235448307774926,0.577679041611422,194,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0243389321466127,0.581073567275652,179,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0477856601501005,0.583788790035004,124,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0241538059229514,0.585694261229904,673,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0174963116204457,0.586544463665553,82,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0243983593467835,0.586848874045254,158,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0195972405161468,0.589245090135697,381,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.023876611933122,0.593127871538132,352,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0493543078948079,0.5941156875362,108,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0180632918428372,0.59655077149653,226,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.025143744729975,0.599350576799408,346,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0220726300073309,0.600180312107696,196,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0188424990720236,0.60303789767556,722,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0288724318326759,0.604030202207241,239,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0182725472546748,0.613939218878169,31,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0181333331256997,0.61486355165674,316,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.018444826766232,0.615031282297918,497,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0757766517626624,0.617663583086205,42,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0781960293487123,0.617799602290973,725,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0312758021687263,0.619257746469977,175,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0281948770259527,0.620187277099874,591,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0220264900391606,0.620941403228025,738,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0196978816707583,0.623944352429536,602,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.157679756004209,0.624539256649687,526,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0203258353826617,0.624778645771381,187,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0785730405072893,0.62554455202577,314,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0192153508073108,0.626413284341297,386,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0206841522331276,0.629814115753872,149,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0157878210675436,0.632005435419104,749,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0257691332821424,0.633575334520646,468,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0193407185284983,0.636458495333016,567,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0216190195008112,0.637366249590058,751,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0277312650087843,0.639812209836706,599,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0202275664743624,0.64011715074815,482,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0200276016233781,0.645327730586836,549,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0202083433531393,0.6475299655423,389,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0212603859721341,0.649602535295246,569,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0259688552463172,0.650025065558836,316,pan-cancer
mRNA,CCLE,AEW541,AAC,0.022198672672035,0.650428664692628,21,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.016358644185321,0.654757441277259,537,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0246285853408233,0.657303400680402,271,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0243787940297068,0.65746506942318,669,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0154735629580761,0.658361406506907,550,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0171381622149465,0.666627711982664,591,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0146641711456292,0.667005934342765,562,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0250249229009947,0.669440393318173,248,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0755687031768991,0.670243329478323,248,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.016761907898136,0.670780622865228,551,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0245753639206618,0.673722869667724,686,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0250370317417867,0.677247601632368,685,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0148450601949548,0.67928472410234,424,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0126379123884114,0.680156299018266,398,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0332270887858518,0.681476867176944,588,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0124789459399911,0.681556181974032,688,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0212813753490725,0.68226511943081,527,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0150341177857401,0.683369924156764,72,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0199757483127224,0.686167299144223,694,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0161426787165733,0.686725350954541,621,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0582137647669362,0.688799152344924,273,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0524751607774146,0.690882619111429,91,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0194275111846001,0.69440725176594,3,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0694918855913595,0.695333313948702,3,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0135447107595629,0.695544884945359,671,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.01723125461399,0.69788944704414,593,pan-cancer
mRNA,CTRPv2,968,AAC,0.0310627436694415,0.699494057126555,9,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.021039117967606,0.700248751857026,526,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.015118328656476,0.700679665897734,640,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0230980871990901,0.706515075623635,548,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0161323805908164,0.708724577614081,192,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0133199100733175,0.711905415860251,388,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0194969955500415,0.712215721463696,590,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0387244434899779,0.715544489465265,697,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0156235122200022,0.715708207485669,435,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0164282705475212,0.716641247993687,646,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0196639658711593,0.717296738545972,10,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0582112584617964,0.718072505639029,680,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0159343034782855,0.718910197986811,616,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0162938168646946,0.719549753859335,573,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0413940989240994,0.720222029167987,529,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0554622174108221,0.722096517395426,257,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0178597346052204,0.722755991310915,507,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0178175014530264,0.725267952042929,417,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0138023579907236,0.725571318313746,683,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.102799163667065,0.726559058520011,287,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0118614171761245,0.729621399619228,602,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0109754944056107,0.732005768503028,1,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0141327561688319,0.736862139024604,313,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0146497885177471,0.737822624004811,80,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0161942273165359,0.738267484115938,287,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0284979329558063,0.740696960178664,305,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0174261862685618,0.74453033140187,735,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0131543649827059,0.753604903094102,415,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0512496665706614,0.753948292071927,262,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0190771279654031,0.754581073724687,45,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0147419070552613,0.754902324726376,109,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0169160244836712,0.7554204527329,234,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0155469428670959,0.755487387217316,717,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0111682142508783,0.756363988579845,44,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0105807928443407,0.757511025342614,313,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0476949519232888,0.757601558781116,72,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0127355107382269,0.76444148980431,409,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0100810793696874,0.765565983748553,382,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0121667353882206,0.766981447848015,626,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0260341799865221,0.767101426456882,151,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0127128482071038,0.769833200368668,759,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0131820561691984,0.7703783379048,182,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0100021925991696,0.774685035281754,364,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0133534930476741,0.776397617535061,356,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0170675620037283,0.777133556404049,67,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0116040698535573,0.778056041421446,624,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.014647590261279,0.787903331770863,217,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0169357814820303,0.787959230893834,143,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0115384977034037,0.792266996136012,540,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.014898771846944,0.792345535135781,680,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0140526518768894,0.792622160367606,663,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.043921886949838,0.792802272696246,51,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0337271365390897,0.792843359131005,74,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0231463255367944,0.793304106676766,134,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00961203352926725,0.793780653092601,409,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0086278494785812,0.799442741398547,37,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00870275391393533,0.800295562275931,757,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0113633980209423,0.800577512562085,71,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0104253941837717,0.801432910420127,456,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0105539755338495,0.802581652725823,628,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0108028352774519,0.802654947117087,633,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0100288439177562,0.80772951564465,13,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0100859270287643,0.807931082887298,89,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00855344556171334,0.811444730225024,423,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0292446532562403,0.813048717768454,211,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0101656182631261,0.815352096184302,559,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.012606528066368,0.816568913056914,88,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.040681095737666,0.817150155177571,56,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00997962709895608,0.820378298901099,55,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00784642651967662,0.824867859888114,278,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00946370491751082,0.825923572391319,336,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.039161767880595,0.830149724396438,313,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00915467637722603,0.830493866265051,193,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0076470895818925,0.831811196487624,547,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0108095457680206,0.831868747013379,433,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0131122546849254,0.832983120265027,162,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0367040484966894,0.833601010885803,590,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0127599757684082,0.833884074917755,665,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00909059133864838,0.836185372667597,454,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0074877809541385,0.838679517542466,342,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0080793475131278,0.840489491736037,249,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00809422162377889,0.841552189845442,464,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0099857584047793,0.842392770775343,737,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0171210304867942,0.842890841985182,658,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0072051458118326,0.84381744789076,691,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00651682544200885,0.848791725541867,314,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0113996482145511,0.850168144088839,210,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00633711639573738,0.854281957046546,32,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0251549131876249,0.858743206145669,188,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00780840300751743,0.860709376650919,102,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00551777915566657,0.871017852050296,744,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.00818336331742577,0.871154759671885,287,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00786251979271691,0.874792345241776,742,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00532791785460313,0.875539058205046,614,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00558283422699493,0.878693380626416,273,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.00531412708867104,0.883152907312249,290,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00511740895789084,0.889068323637249,731,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0217522907367928,0.894103069000969,53,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00546697639484923,0.894685297765949,460,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0111020366222128,0.899416386098634,114,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00432234403079639,0.903661876584655,713,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00497016223966221,0.906570292961141,57,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0102720956680876,0.907640106854388,68,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00638601533047879,0.907807890410554,531,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00497030032818792,0.907893391483936,528,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00481720218511191,0.913610936778215,154,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00380858348767471,0.915096109998969,206,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00425305215548556,0.915764276576924,507,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00419309555344749,0.91657618825946,663,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00344516360614096,0.918421780548757,270,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.00370116829092237,0.919703305902375,257,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00787022728472714,0.920712857300833,369,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00427199372042315,0.923113499998781,470,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00327932911525304,0.923647777551083,211,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00416713336258506,0.925525469214893,447,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00321205063641035,0.926455654891697,93,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00393446009839696,0.928525333549194,732,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00367389958612794,0.934552182278449,293,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00355543137903708,0.934938064380157,566,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00476494162448132,0.935743347702795,118,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00356784210579844,0.936111716615251,642,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00345255676863733,0.936800377347731,672,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00618201169809303,0.938579666261683,236,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0024586876440781,0.944893860094066,608,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0106515750738864,0.94851787034194,536,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00232629045395028,0.950135765934018,260,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00209979767471718,0.950389787985072,58,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00262301758902023,0.950725381513536,644,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00228388395607531,0.956179480528062,648,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00188966461661312,0.956600054511261,220,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.00890045671342192,0.958146982225177,651,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0028711893615955,0.958255943537103,320,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00213902839881696,0.962528499487233,442,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.00221194869232873,0.963087334428762,581,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00153593858043684,0.964989486475784,304,pan-cancer
