mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,NSC-207895,AAC,-0.0139426670059972,0.669717804953064,496,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0136460902048793,0.670429835218967,226,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0145874341857529,0.670506931358005,421,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0227452222388747,0.672541354419288,121,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0151612498270926,0.672881897803715,567,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0148936762550338,0.679945814221924,301,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0158539335954797,0.681095596661725,611,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0289953037429078,0.684005238671661,487,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0142365872912148,0.684444530910568,47,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0143393741824736,0.687945668500588,177,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0147590122051337,0.688272671713831,141,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0136214360518448,0.689695678291186,223,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0215974754651046,0.690742052543376,78,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0150708232191064,0.692346887245754,464,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0145121434773313,0.69243281244691,197,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0142010623702955,0.693328900734602,734,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0146455100712976,0.694251565680947,299,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.01315683407131,0.694979068143123,504,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0208064867430805,0.695300610009572,599,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0157427965455606,0.696271259982197,115,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0144565029790292,0.697482557215827,693,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0266543688553398,0.698439408136386,9,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0127286490650406,0.698761657595808,412,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0131181665232557,0.699243549472197,267,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0141300791237509,0.700985775565354,477,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.014475677207816,0.701996273872087,449,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0198272679818319,0.702971874806093,255,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0122380551665084,0.710837655008838,468,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0191760837187409,0.712339090382316,367,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0128135949525723,0.713542120864232,755,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0183736081008401,0.71454585301304,603,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0128010493034967,0.716130470090744,93,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0128969557186332,0.716308649087852,659,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0135789175023301,0.717968398222982,193,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0197099651630496,0.71804242548842,367,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.012847239100078,0.719251678483879,469,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0169059123649144,0.720144084895568,150,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0179688156529836,0.72169421804767,345,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0113960171311543,0.722033987911773,555,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0106752145174283,0.722068567900947,583,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.014054761678202,0.723426041646944,158,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.013611742655059,0.724093451748172,55,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0118436259038549,0.727453990546173,542,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0142804872155236,0.73003464558371,103,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0111323229635719,0.73073238820183,338,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.021067682702657,0.733235812907526,440,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0126432078229466,0.73475707554219,405,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0148339195034168,0.735341586793813,334,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0148537665987763,0.738280401130714,433,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0124993111200878,0.738977642493199,244,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00985220367611277,0.73919590620987,238,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.011762224259067,0.740171167042496,558,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0156888050824059,0.741384327116156,287,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.012188310349821,0.741964658364663,409,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0110227204337785,0.742854880940885,455,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0124225536432419,0.743156709527809,117,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0110893217706277,0.744402738925829,722,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0125112760935748,0.744889665120019,673,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0119881445979075,0.746534585263974,420,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.011686451372629,0.747569235483623,408,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0109270717692347,0.748438016931762,381,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0163169612643656,0.748830570353858,74,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0153323374884528,0.749034424249948,554,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0165215971047974,0.749346402105133,248,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0117333749421767,0.75093564781513,717,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0125430809913474,0.751289647385154,102,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00986482747876462,0.75144084771438,374,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0120957658800227,0.752359353257902,724,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0114813738949818,0.752525237013198,187,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0161182456718065,0.754520144056606,730,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0104847669462966,0.754606308148447,608,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0105162294438069,0.755209831015049,423,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0121571078770466,0.755306598509723,208,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0122564690342656,0.755868000929625,452,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.022852618993559,0.755968307580725,172,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0122061029312924,0.757239521206745,227,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.040823958556004,0.76052896451632,656,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.022282123956442,0.760593298830905,658,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0148987951447314,0.761365003889536,38,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0144312133965905,0.764675564804246,53,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0100986125323962,0.765036990943304,474,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0114671913211938,0.766375676690303,470,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0110082290542955,0.766733324629177,435,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0101724122550543,0.766872414055781,243,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0109322136594249,0.768623063489423,87,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00980805041856084,0.769688023970258,526,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0106041226549548,0.76972232316856,351,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0162235343702265,0.772738869872668,168,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0213018374166094,0.773521459387405,83,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0103366097023033,0.773668399529904,660,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0098490613013953,0.775281855340374,257,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0106399700889139,0.776593294618469,309,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00980707689446193,0.777470489928927,344,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00876729990264266,0.777616136711731,721,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0210147221380819,0.779047585881343,429,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00832094854823403,0.779230796681375,687,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0103799446668701,0.77942065434706,194,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0127243687980741,0.78040834509713,692,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00930984088573675,0.782424567861598,473,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00801181672471522,0.785104710418568,695,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.00906877690380971,0.788880747279284,511,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00830915113448486,0.79148792160589,354,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00899172036066043,0.791547289363662,188,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00865848697448334,0.794852212856127,228,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00966192399327644,0.796443661296999,684,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00908820065328155,0.797130225232916,180,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0188638556450667,0.798650125365569,161,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0121553879345548,0.800234493338267,176,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00912785565649283,0.800542931268767,668,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00923794250092745,0.802200257809517,112,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0085324917080839,0.80516774416934,47,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0084952124068516,0.807063177395562,409,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00832459509402596,0.814136633609358,569,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00774845686960264,0.81564504947714,673,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0119918955433216,0.816075574571231,580,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00901957252638481,0.818341502293102,484,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00792137358227312,0.819009672514442,385,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.00817994888482816,0.822202524174691,319,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00825866543659272,0.822697567079913,490,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00793102488411843,0.824653958844838,561,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0111508362804639,0.825549488051627,554,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00794927110111674,0.826995513981022,620,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.012175477449059,0.828655664838088,375,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.00767571913473329,0.828977208280887,203,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0630074314714378,0.830560093974858,287,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0062593667941599,0.830901213995911,649,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00824333450739189,0.830997491969005,289,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00654281691000846,0.836515460074067,335,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0108069579417923,0.837198677571641,231,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0067983445541047,0.839262085226742,745,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.011046719779178,0.840156139679404,45,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.00611764726381708,0.841145395984689,87,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00651258465307562,0.841293680320332,432,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0145774038286439,0.84249921554159,160,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00697647338919651,0.846126414938146,706,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00740621899298416,0.846648872893378,240,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00763423522762891,0.846903910834322,352,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00664726634696987,0.847317356709327,379,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00623157076706104,0.84954719654484,550,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00624066996563251,0.849603860849445,307,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00653344293676159,0.850067499868238,342,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00732980653283194,0.850459218010159,179,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00873959725495225,0.851416525570031,714,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.00672388562123188,0.857185036313713,647,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00722109066036267,0.857258836526306,573,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00636004293898122,0.857984848110899,750,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00677598426923634,0.859084057554815,173,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00648165549917712,0.859525605581891,396,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.00889585866036868,0.861091488579989,468,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00667839248264452,0.861174324888029,741,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00550337291975495,0.862415207584115,615,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00636957933396908,0.862627975151645,711,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0125340575581134,0.864824099229681,295,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00622352765949756,0.868745385969758,427,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00677291495325141,0.87115954752549,590,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00603623488104389,0.873224414750416,605,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00529669787609505,0.873730157760943,296,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00579607501655695,0.877698112861708,127,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00510607779848701,0.879009573021129,58,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00496387934674887,0.879344329739948,93,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00498114770216633,0.881250940885657,613,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00732554612637619,0.881317284156252,268,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00482571138235151,0.881809957345808,647,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00423836858573411,0.883019509399558,257,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00450385532017733,0.883478038445096,411,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.00652247044942132,0.883506120791422,56,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00772338137736359,0.886672071955363,571,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00462341333479699,0.887443198676298,63,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00485235092770376,0.888966900575371,464,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00518948106485739,0.890346192220104,395,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00424296795699488,0.890686149470008,194,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00495151052473128,0.891899317678478,515,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.00999435793056848,0.892761323571697,137,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00493611059728984,0.894589024927623,574,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00481455129096723,0.895175775850034,448,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00380443068621592,0.895231385575176,39,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00444188815720574,0.895240813184058,316,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00434245572819388,0.896762326201668,237,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00489071193739508,0.898786777947497,454,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00484758820124466,0.899758277069196,575,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00880400554046735,0.901260721546247,128,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00465415889390976,0.90187583119422,633,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00615754623704451,0.904336607023478,233,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00873520045181803,0.90638666402342,68,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00468322431629591,0.906739913073118,493,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0040292442645759,0.908577812937252,419,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00381477731443168,0.909209782251178,206,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00329823874436534,0.90926636544494,265,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00825856361031619,0.913485856169537,144,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00396808465328751,0.91386140999804,89,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00346704917403882,0.914850762419915,614,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00314764183357483,0.917411268139587,702,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00357647532759889,0.919309644116586,505,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00329079010119041,0.923899610221123,5,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00343604514393339,0.925083956912678,169,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00686371943870355,0.925882317642725,586,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00325391136575134,0.926979591492288,560,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00428974908190321,0.928357191941368,651,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00252583958764272,0.928592504361994,699,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00330363945905283,0.928713343272399,628,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00306287860463343,0.929372880183312,632,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0044653328784013,0.930007725390451,88,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00309967344367455,0.930174475892264,28,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00330367151636112,0.930894724211148,229,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00395724173855661,0.932272252666161,12,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00327560132368092,0.933055682863857,642,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.00415158930660671,0.933837458633715,535,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0044204757285496,0.934900802980125,210,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00258203277780845,0.93589581240107,654,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00296753540152775,0.935974996396667,520,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.00562891060238016,0.937983258355605,305,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00423292412832077,0.938568168558342,204,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00336650288736091,0.942318474193239,604,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00224241392111629,0.943527344102794,155,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00247349189591718,0.943713558652814,311,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00278683199839153,0.944050794460667,113,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00231718217526633,0.946859722791801,252,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00253367864133641,0.948430110118726,638,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00188996168634445,0.950294515161672,198,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00340299951710328,0.951826484807432,143,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0020005447991031,0.9520431317372,720,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00270308570581971,0.953149808676929,326,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00200810646219661,0.953414474049034,476,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00211422270355743,0.956137275856437,288,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.00237008784718181,0.956670259429122,697,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00235522001104935,0.95733375538021,15,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00169795985012922,0.960669007154794,446,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00287707381253229,0.966181754593262,236,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00138616674516723,0.967092896410127,213,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0015046823420038,0.968611145409166,201,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00134970705083246,0.970288321165492,597,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00170477034394505,0.972592313372636,29,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00166493325637368,0.972839511843,271,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0012779966889455,0.973044617623312,759,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00118466126626573,0.973132418617507,557,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0017188493391081,0.973279846265937,320,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.00100935324228046,0.973692251032402,271,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00110450185773222,0.976705387452352,165,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.00133732403079143,0.977502530258847,3,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0007564364001818,0.983733325773988,60,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.000767310162920416,0.983903962390395,457,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.000656680113497014,0.984264972910728,274,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.000666789411152969,0.986024173272751,549,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.000624778217163828,0.986125756529552,59,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0005128120000081,0.988419006226541,51,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.000255204297911837,0.994951071584872,200,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00010433790159166,0.997264390769053,273,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-5.98818747569117e-05,0.998699163138907,281,pan-cancer
mRNA,GDSC1000,pac-1,AAC,2.85918387342956e-05,0.999346421607414,525,pan-cancer
