mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,NSC632839,AAC,-0.0179322513420024,0.601433271535172,502,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0295486816832927,0.601583455868863,139,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0279355996285904,0.607168846569573,54,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.018128435288555,0.607670701391001,316,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0191519793350783,0.607944897270501,127,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0222364605862684,0.609533876474177,191,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0165436924273014,0.609995163064117,750,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.038335673074704,0.610686299741126,114,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0166509301019712,0.61188876016098,676,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0176639226910345,0.61318261320456,602,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0191482551941634,0.614083252944127,559,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0193676199992241,0.614533156988398,289,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0265119640775425,0.614758242445141,526,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0180817182180589,0.616223309193817,597,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0161462239679749,0.616535848287793,432,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0176102227405331,0.616644646106536,180,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0243188823452616,0.616783112373935,554,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0258249808663083,0.617934964342898,254,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0253149620651285,0.619405585544893,92,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.021946521604048,0.62045690461838,544,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0244133300756083,0.620477076685952,417,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0184740419103135,0.620995201234742,43,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0240061510388946,0.621617649202121,38,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0190468376291379,0.62169249781948,79,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0156711864830663,0.622160269976801,224,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0148973116370126,0.624653572443819,649,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.018570854368999,0.625867628227424,724,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0160099563388703,0.62641281491876,468,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0167035497800844,0.626474498386945,246,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0162466356862035,0.629456985200658,729,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0168483289530646,0.635041108658792,700,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.017202819833135,0.635999864001358,515,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0168461795590402,0.637658392874887,586,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0179873547109157,0.638605093661368,116,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0154561890777892,0.639181266207329,270,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0165296575745815,0.640888093009249,290,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0159108926262826,0.641951064244663,453,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0251720766320322,0.64258858873233,443,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0243135835745907,0.642890320589364,491,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0151391782067729,0.643088446715443,363,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0247865822411335,0.643678818395695,174,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0176448027155874,0.64677027799117,184,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0155404217600302,0.648572878443039,364,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0363465807490293,0.648970847057176,308,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0343782157748221,0.649059017517542,641,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0154199545798375,0.650532842491078,59,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0168279629658882,0.650943367700738,405,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0161471737995308,0.651887698946168,706,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0129308725339924,0.652797691789277,265,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0148091443131927,0.65377366461148,670,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0236432450316429,0.654079494102853,162,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.014539023862771,0.655308893841286,562,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0273728227155015,0.655880900732456,440,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0319466337374366,0.656630984926219,128,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0206934420817821,0.657132295384563,564,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0166444528528656,0.658331471260137,426,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.015882400816032,0.659367639836414,407,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0233481222472034,0.660128991054861,105,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0231237035110289,0.662074152425009,468,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0173290259823825,0.663767609233616,751,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0143843407718298,0.664766165604817,584,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0163459802905652,0.666517560543894,357,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0239306399620054,0.670924101126386,168,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0197948441973609,0.675315940260905,714,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0160282807032858,0.675461929195994,80,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0147263021716597,0.677427670964316,469,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0147784089179601,0.678325668287898,48,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0323915817028404,0.681203078137812,134,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0152945449554426,0.682810487631084,483,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0203281871764444,0.682822960488372,329,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0148084039540061,0.687044382868155,281,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0133893858026926,0.687878874555823,58,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0189625740459588,0.694620800307651,235,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0142554461895388,0.694691872487181,89,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.01199928471553,0.698702758842062,298,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0152240535653164,0.699421874146534,227,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0121739514013106,0.701138891580912,518,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0120538952742996,0.701390216225543,759,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0205997246823081,0.705031896054709,359,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0135704023016744,0.706917080346842,153,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0142495325803371,0.711684527507629,347,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0122870366535768,0.713706104203414,387,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0137410145786578,0.720758376032889,635,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0131415670905017,0.720919284495547,87,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0132031508893359,0.721121082041372,758,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.013373439740827,0.722540612303217,104,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0128998568380988,0.72384946720808,361,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0115852901055497,0.72558328205644,650,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0127398687729877,0.732183430787656,193,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0111120864916658,0.733081560194279,340,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.018718644775203,0.73336197797492,78,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0102507097917224,0.73398306913969,339,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.014198584554652,0.736461453058409,534,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.011227097695425,0.739940702865068,316,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0127809695178176,0.739949923366497,366,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0116214405112452,0.740485265567778,91,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0122954375003242,0.741477307122785,119,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00959583366826798,0.74296353243411,561,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0100039902112958,0.744252750987067,202,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0106925000583797,0.747468881168505,455,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0117035626188738,0.747478002312228,525,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0122147562583523,0.748904166474609,145,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0120888621490281,0.749383286688401,566,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0239784978164795,0.749413710395308,586,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0122359542477964,0.751426702172964,646,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0168868058860042,0.752471335674211,554,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0105528781185727,0.760745711424754,42,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0117269969482853,0.76127834824225,285,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.010753214389967,0.761506989207661,188,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0155991982443753,0.762499582341971,99,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0141809186855851,0.762712922860451,413,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0102095316868202,0.763234256376365,156,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00947956053736242,0.765979940767624,753,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00913893331123503,0.766812478802153,34,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0125728364318511,0.769889249630626,291,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0110434745136465,0.771082278730328,675,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0113083918038463,0.772228803680897,242,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00995552904768067,0.774802619562358,344,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0106441592107683,0.774925030536414,149,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00986616647763902,0.775257470327192,47,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0111294690646308,0.776787440644805,377,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.010878824738658,0.778073836605025,230,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00841586036048795,0.780407575524809,391,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0106620064938262,0.780845920697816,201,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00998436496398561,0.785292574018444,595,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00974955620204567,0.78628635965484,319,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00981672314709668,0.789696076191471,674,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0139652813062798,0.792481329007987,175,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.013477508149179,0.79332392240369,261,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0187052146985736,0.79608044402208,111,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00958349591492808,0.796308781954356,60,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0100612159575362,0.796604532560669,638,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00993996576111015,0.79836470861389,179,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00930670345592671,0.798590555745421,141,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00889391857774526,0.799004123346603,713,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0091216512374613,0.800215873564417,13,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0248980173507434,0.803900202840967,325,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.011387842917078,0.804837355034411,393,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.00881763116229357,0.806759629227177,84,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00796325026075016,0.80915535493674,301,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00887992130065307,0.809268340904094,434,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00808479551183444,0.809279855083181,314,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0275031274571565,0.813687894224483,101,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0102526948591117,0.813748162094188,100,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00776137336844273,0.814284192385039,89,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00804748799286984,0.815128029902774,350,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00859039155136613,0.817950791843967,520,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00884925475924125,0.820254657895595,362,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00785771685021764,0.821106114758536,278,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00732914132395034,0.821486760275666,371,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00801382180318578,0.821694531802836,510,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00769553967685765,0.826270985179993,659,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00690018131596708,0.82699990909852,33,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0099434769130636,0.827614790346116,569,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0073359804036267,0.829507118052084,757,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00728532319995721,0.839408043032442,497,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00809647905687334,0.839741301215322,200,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0101042028503585,0.843614423074061,273,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00677623328092253,0.844958138143973,304,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00676299504270242,0.846134627826197,26,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00720197942440522,0.846892165392493,574,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00727172128042046,0.847978354190155,110,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00638914511082823,0.848081424703323,725,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0141155478398082,0.849597229336116,164,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.00557778501497274,0.851753308249517,494,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00697844002127342,0.856867720139626,642,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00559414043528684,0.857600679260982,569,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00662876678390099,0.857700469295204,448,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00606327484942122,0.85772965395869,529,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00662623512145681,0.860275017671469,183,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00608997186644313,0.861975153696918,520,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00608866443533367,0.862827674815699,380,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.00922470547047834,0.863138301059176,218,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0064503567874062,0.863513521211307,451,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00569671192530518,0.863958839804929,708,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00675251663008368,0.86418560562959,241,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00776539404373905,0.86467401845684,527,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00656342870407292,0.865313157300293,208,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00575134097040728,0.870899724825157,522,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00533100324480739,0.873758925378527,553,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00593547558723706,0.876185314938176,728,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00531772790722026,0.877243212967647,726,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00577985036672115,0.877539910332908,244,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00588536269037646,0.877932623202326,575,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00817081122328487,0.87864558751264,571,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.00821404108510533,0.880699429938257,248,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00577593902499304,0.883409135664423,493,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00703917941903062,0.884887442937626,585,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00529185379907427,0.886002340510635,313,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00763173978031146,0.886575461638809,468,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00507675376198778,0.887343789401774,177,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00600523007540386,0.890044758360499,589,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0048743650023455,0.895691848662711,57,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00711211043582329,0.89580197015006,531,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00493806210633373,0.898327864327973,376,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00457202470122437,0.898538857267756,668,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00414400467429584,0.900294083220877,58,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00495269601948695,0.90060782873219,182,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00436797631574735,0.900825351978505,663,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00434231181799607,0.903760092731989,59,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00568554730979706,0.906565636189873,689,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0041208908115968,0.907091723989697,372,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00581487756858121,0.908027687932796,118,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00413386538731199,0.909051994660609,408,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00396221690331861,0.909155203538104,464,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00463862635798352,0.911959433184449,439,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00576678728055298,0.912408507773496,643,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00415315141922842,0.912753926528382,653,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00405377040151579,0.91360600271898,86,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.00754093213775872,0.918274692383349,305,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.00547800571073844,0.919794333556355,669,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00455125858826238,0.921284792757769,326,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00370653171658692,0.922047943644321,549,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00521763950875086,0.924027479172048,210,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00355010934531584,0.9272532840482,607,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00426277330055639,0.934363212349391,733,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00267882730263214,0.937179179328919,322,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00269474826605602,0.940062135525478,273,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00276545804237432,0.941469215862678,395,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00268496844760612,0.941855847011731,628,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0039318309345097,0.942632179058649,67,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.00280323751053949,0.94278273573944,464,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00226311921181477,0.943038296808056,87,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0025169832141846,0.943799197726833,280,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00267002789379333,0.94659426462095,639,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00234765443943921,0.946863918144957,42,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0028279542232088,0.951941020658349,349,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0022700422665398,0.952221779052448,8,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00151340009219616,0.956587056017353,353,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.00169481335924884,0.957109851730899,725,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00360034907247941,0.95728635918843,369,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00182427753773882,0.958744348515049,560,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00199502058106548,0.958769353274218,616,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00180538204500972,0.959591790654482,518,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0021935848466458,0.962111350653263,604,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00189082963487412,0.962759155976019,681,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00163579598609981,0.964288351438735,47,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00178105950295072,0.968968174246612,234,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00135602520064263,0.969085461972494,693,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00195963064286387,0.971551878954711,255,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00184161084849443,0.972796757292599,10,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00105973694771596,0.973885514394816,332,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00105437677204318,0.976356752185395,138,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.00779953315309857,0.978888560523648,287,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.000894357360075822,0.981321853779091,95,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00113992660235022,0.981900077500076,233,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.000571865333011773,0.987791480813188,710,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.000447358045858914,0.989397847149671,744,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.000341760320960077,0.992551049980794,448,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.000286403082573975,0.993063054266825,163,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.000247192858510888,0.993211431619767,555,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.000278974886078934,0.993560880645898,252,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.000420581756888625,0.995564662314725,68,pan-cancer
