mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PD173074,AAC,-0.0132769162036694,0.699110366231418,537,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0199728576216234,0.700572601689722,122,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0165793067676252,0.700863665047968,544,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0139789949056963,0.703206341853777,30,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0497257631542501,0.703932290916206,101,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.110685643448585,0.706399432623472,287,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0128958217458909,0.70662480083899,279,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0211188670917595,0.706848479932628,375,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0130084328950952,0.707120994732163,618,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0105177540536612,0.70745664222318,265,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0175700983649073,0.70773125302591,714,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0129485203353327,0.709030067860481,203,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0127911903088133,0.70929537448217,42,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0144640128126542,0.710317652468493,639,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0109047119169247,0.711224089787675,273,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0200081929335255,0.712614063053552,443,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0114780458605853,0.713255021898791,25,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0190795701813779,0.714855525601648,361,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0132656060080859,0.71535491025224,438,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0274887397408538,0.71927327610575,126,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0122044749852589,0.72295297507493,586,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0116872331224902,0.725856362230836,533,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0107685154853725,0.72964741790492,155,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0102876051460563,0.729790510036906,707,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0171530711096318,0.731309619194194,707,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00986521029281458,0.734105936259624,695,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0110044007581197,0.736867617224312,91,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0153008858036677,0.738370789247918,564,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0126970279574275,0.738599215671673,94,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.020020923551043,0.738703631143624,232,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0166764414161375,0.741659155109802,392,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0124295692060877,0.741790257969804,159,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0126759625591093,0.741977724539624,485,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0123712990577136,0.74376008902617,495,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0102119216646818,0.74480334072415,301,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0134267310811335,0.745651784784347,511,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0119489413070942,0.746176783421386,559,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.010554315288956,0.746559930295739,213,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.010885667091406,0.747464372344345,423,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.01668667702331,0.748905839289087,643,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0114010007982825,0.753265057834077,693,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0120111999028026,0.755696694697027,158,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0110893928638945,0.756556168531251,262,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0107764985527427,0.757586207310166,645,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00930368169189335,0.75825399510163,402,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0139939680529014,0.758478850965972,692,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0119010548250174,0.760063342746163,442,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0113835534762156,0.760435337897504,70,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00941417570046327,0.760545646860068,565,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0142795911904106,0.761341038768331,754,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.00919562341441338,0.766509205738552,340,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0103718985257624,0.767410495800761,351,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00949765389017036,0.768120977496738,211,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0110601325996977,0.768503086054904,470,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0126966812889856,0.7694519810034,15,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0112200433722305,0.769459931604827,638,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0102956711294398,0.771275561433007,715,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00973996904046873,0.772217760983732,502,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0102119484177529,0.773053835421393,424,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0107767676034491,0.774908979360093,366,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.021221032424696,0.781068850434368,429,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0118268444021302,0.783063133670419,334,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00981273640470821,0.784486140593525,491,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0133910170699719,0.784805390110377,268,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00901104918545766,0.788148488745863,293,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0137491618028205,0.789932777739134,725,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00918434876715917,0.789982870929873,51,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0147576134207746,0.790293340679799,168,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00997376102628927,0.790725032097014,642,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00835605230847151,0.791036484650475,615,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0076285669938206,0.794068153468217,290,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00858557823200801,0.795780726252925,745,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00972450602031441,0.796392244506885,208,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00939205710673673,0.797228630565811,612,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0313130621432525,0.797370592678534,129,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00911392359990462,0.79797282931307,478,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0135152145407899,0.799232025767104,463,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00988624861240057,0.800607761018588,652,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0147624883027638,0.804852857917782,92,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00966904606397272,0.805702587976365,200,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0128658641003274,0.805898211786056,105,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00833094195074159,0.806223440354528,755,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0124271356663899,0.806318719956725,88,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00897739849550986,0.807663015762468,449,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00837853792470235,0.807954450447667,284,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00796056975036742,0.808411892207964,364,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0127897746427158,0.808657186854627,399,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00818311288982625,0.808734899656421,424,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00744695925130921,0.810238719318653,74,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0104223557698043,0.814133500824033,461,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0182894015386368,0.815298574212465,132,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00772514898165583,0.816995735590382,278,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00696108080767917,0.817071833786027,437,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00807588573319725,0.818017704620393,597,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00804162886135699,0.820282173979092,479,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00821816802784501,0.820805710946632,420,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00747190895118493,0.821603935262012,421,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00780989323473272,0.822716297276781,734,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0119474759646962,0.822912440778494,174,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00815490825051247,0.823868601914608,492,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00727694387808374,0.827491236146391,608,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00789592765720582,0.82903737800954,57,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0074892442949134,0.832692513304794,460,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00780886342217098,0.833906594653603,653,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00652671570132541,0.835277835295335,723,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00770698708118701,0.835474655905943,732,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.00599961460651177,0.836558997887101,190,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00681895103041456,0.83787589424433,720,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00644830824210588,0.841777401182743,553,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00629616017062222,0.842123758704817,152,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00681847314701754,0.843347219039426,659,pan-cancer
mRNA,CCLE,TAE684,AAC,0.00875218438244369,0.843470826169572,669,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00660516773482638,0.843689417692537,512,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00726033398240003,0.843798025998747,321,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0104072610793154,0.845685796615596,571,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00555000251737287,0.848093298507509,649,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00721164738737893,0.848816860615368,552,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0060001985635017,0.850943340931734,225,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00957310104529623,0.851206555281151,254,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.00825885783586802,0.852342895564903,526,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0095634945219361,0.852364467893144,730,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00984261861603969,0.855914323359934,685,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00528700900124825,0.856520641128783,202,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00569855428422893,0.857738019970471,432,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00633344302501099,0.858027835954447,96,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00681254837098494,0.858450182655269,352,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00554509450421859,0.862340411914165,509,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00637417200814393,0.8626239837922,633,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00615900468744155,0.8640298482297,281,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00618313984362314,0.864371627965384,623,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00574589022737298,0.864536330211317,547,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00635195323631653,0.864882862621273,95,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00489158176413877,0.864960790780486,73,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0055147138721658,0.865252390624336,32,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.00786937139210023,0.867309300496049,536,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0054319894615519,0.869583642186849,673,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00573901578961157,0.871102408548396,408,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00578156727437528,0.871482587410367,477,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00603837981790478,0.872812717859204,181,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.008442204541902,0.873238860964474,147,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00594286221763946,0.878218201921426,241,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00836978929725744,0.878515375631839,54,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0045967226426852,0.880695918526009,328,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00462741260194274,0.880793995650628,467,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00428307244603995,0.880997799467333,39,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00732793526566567,0.882855792377411,29,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00439565669386982,0.883517307262585,759,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00482441615749457,0.884773589167678,520,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00656924506238197,0.887449903747968,394,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00519775186022597,0.887567727963978,127,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00532810228123378,0.888968155600721,230,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00469478655095086,0.889526689320821,462,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0066902721101328,0.889616961717989,92,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0069960058507467,0.891332581634048,531,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00388013790064682,0.8924265278264,489,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0047429511896897,0.894404552354624,472,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00468723493623897,0.896237086623409,53,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00644369949454456,0.897984536160229,277,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00443374260773717,0.900387393393624,490,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00399397726827356,0.900662386450182,562,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00436271519007238,0.900796395181882,48,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00349091639636363,0.901698175340436,577,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00420605510679249,0.901822534222415,663,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00443872581593856,0.903450609660671,629,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00388324869699105,0.904377487008782,496,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00638380859240704,0.904671811416251,359,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00394993333427174,0.904723349527935,431,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.00594401236445226,0.905133941224493,735,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00534841033630637,0.90553677422099,248,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00393888497090436,0.906958637903906,444,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.00531232775270282,0.908332799350849,717,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00397624176893363,0.908826943807766,706,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00591481723806242,0.909312998393019,239,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00390663962072754,0.909794278729267,481,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00386050934161488,0.912948960380069,13,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00286891681960654,0.913818313351023,353,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00371335432611319,0.91398348322186,93,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00316998469165036,0.916720457176949,82,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00364030876180771,0.917398121791872,16,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00348156660655588,0.91758755415563,379,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00308835248461637,0.918008707223243,721,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0135768554024231,0.918285873791744,61,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00367928603254807,0.918390164859579,595,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00366810664839047,0.922472674688865,20,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.00278727015201475,0.92662849027674,317,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.00288614856800243,0.92814668525354,226,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.00424332343029313,0.929149227704781,49,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00315930731858848,0.930986674559396,657,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.00252825670458578,0.932473252689146,298,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00293910327958669,0.932500997535445,372,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.002832296835249,0.932644357073805,19,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00278918559370905,0.933639629573063,453,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00283935644604569,0.936261276995933,620,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00287090579537023,0.936431455189642,361,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.00328022151169341,0.937410968470391,535,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00246793385013666,0.937437258979684,697,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.00229155744379305,0.937750248113644,687,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00220884366773366,0.940169654137181,339,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00233038266704316,0.941048540781936,670,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.00334231927845879,0.94240707767319,554,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00224271064527515,0.943859655003259,382,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00186613565060507,0.946596399197967,699,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00228575861110897,0.94753562606282,138,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00236526681928882,0.949925183782556,289,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00284900348448573,0.951346511357459,150,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00286665151718079,0.952698402573039,689,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00236358202470964,0.95752636710595,349,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00192359154027941,0.957720009163542,125,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.00153133752013913,0.959377131018236,1,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00170215987080916,0.95950105009507,47,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0013774584092349,0.96054428036587,561,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0015298672655847,0.960785043709825,649,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00132843728525763,0.961990778183943,257,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00325271559249289,0.962290807391624,236,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00151869618093738,0.963723589519144,514,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00152520890309227,0.9662492995476,119,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00201970393631758,0.966262384325087,440,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.00228570652698575,0.966852654149468,591,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.00286411747319995,0.969258876137947,658,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00145933344376237,0.969407618730464,377,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.00160124496020354,0.970272830966307,56,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00118147550551812,0.972648270889054,92,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0011027554783643,0.97290853449243,368,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.00240764489161292,0.973756047201117,305,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00161779199418719,0.974230132782797,603,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00111320034633998,0.975126557702551,674,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00100991584454949,0.975727190519147,425,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.000907344200933073,0.978316138721129,514,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.00112066391432505,0.979227680843977,756,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.000710741045218636,0.980370896067124,711,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.000678934599369981,0.984386244281421,701,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.000594007454584984,0.984849806199263,434,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00114593531636205,0.986385619987713,369,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.000635295519633587,0.986869381065172,484,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.000716286725125364,0.987521729448911,585,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.000479285158570258,0.987929510431542,584,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.000529312165027231,0.988375693763698,194,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.000462924359271899,0.988936937666739,476,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.000415295717289462,0.989675223762688,666,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.000625346534175724,0.989915382208844,526,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.000387364557102202,0.990332519919326,272,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.000475497770725531,0.991313718513639,100,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.00113423049052113,0.991590694655978,730,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.000283466489404356,0.992719354908267,749,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.000305400919410179,0.992724114411834,26,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.000239921509990477,0.993482341865342,198,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.000404892597621136,0.994628833678309,313,pan-cancer
