mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,lapatinib,AAC,0.0286151937604404,0.533707451077744,415,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0306198633041428,0.537622425059547,231,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0211986378485037,0.539664340908605,153,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0193462919094891,0.540584285933833,272,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0203162728296591,0.541225535383387,189,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0213408183231857,0.544035273374957,249,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0194050579894759,0.544510084837995,614,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0867263227506163,0.547556065133481,273,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0206618366480624,0.548231405581282,257,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0187421103433687,0.549278572820694,335,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0206671089399386,0.549783560265481,72,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0196891097600398,0.552892694481142,720,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0191758600657939,0.553460197369756,412,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0289075793638998,0.55352962724298,526,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.01974295509427,0.554226226413351,237,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0263345400542063,0.555002107119103,349,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0169478781573945,0.55533600844589,73,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0950096560164137,0.557415866354266,53,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0215055257740945,0.558013677628089,298,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0255889349886799,0.558679088703159,527,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0208703539885788,0.562651139617213,629,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0293075478274507,0.563235486008523,600,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.02811652852075,0.56355560237473,118,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0211684008260991,0.566525121581322,655,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0173293375896943,0.56676927044699,743,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0190115436541534,0.567582769932267,608,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0394287522227205,0.569370244263486,172,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0399173991218517,0.569482942365465,641,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.173327689248507,0.571198356615573,56,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0191049826488494,0.574247488889073,538,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0282472768006347,0.57717519973827,669,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0225069164885125,0.578779706245974,534,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0221129980099892,0.579184830221843,136,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0178531876336465,0.580400111823836,647,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0186351829796886,0.580793585821803,44,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0166459234806679,0.581900346915755,317,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0257118641279378,0.583960351138906,689,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0167383791039155,0.584262694998901,328,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0182929036862764,0.585184593634331,444,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0185004874815477,0.587208837461202,522,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0985276457183847,0.587981397042428,79,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0167640518781372,0.588361543810573,750,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0202286975234678,0.590846927189047,113,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0233740393668887,0.596328959157997,287,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0157047287784837,0.596808287351913,298,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0269250605346249,0.601705847195607,367,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0151815407015764,0.604537848296728,687,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0193067438746395,0.604874242322904,495,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0170824376321621,0.605264981391798,403,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0188828369536943,0.605299784645568,515,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0185277060374168,0.606181765044769,710,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0159794204079404,0.60663718928405,749,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.02793700731172,0.607132422580775,139,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0166812671840759,0.611464541695913,307,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0158480540510367,0.611866919944178,434,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0191421265524477,0.612653587312237,98,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.017715084142858,0.612840276960345,505,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0637651525658839,0.616781370782882,74,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0181918979616345,0.617631656848037,653,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0224878681089663,0.621438543543004,590,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0178669441900381,0.62280404195662,345,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0367053230212388,0.623371071086462,108,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0140535394694323,0.623513018727668,688,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0144860879930307,0.625269561753925,583,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0227148613754758,0.625294448926622,287,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0846177935881959,0.625685310993591,663,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0239649761166997,0.625877430659835,663,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0173256304683507,0.626000759063453,287,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0167875229694321,0.626769694441271,453,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0186973221355726,0.627034151278591,84,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.016069763838224,0.628543090058284,521,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0254460635445842,0.630295331380131,204,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.016259731269044,0.631503939130962,188,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0252884797715899,0.632013611305002,665,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0151003706984886,0.637912969871367,708,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.014088090654509,0.640200754768278,725,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0197257449375479,0.640473686363687,56,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0235573958542188,0.640498205183839,320,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0168669338384661,0.641885534326491,605,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0253353408561195,0.642887167458278,97,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0167446542310904,0.64418413145308,8,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0232099713981931,0.645715117572342,329,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0178145995300113,0.649183893069937,103,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0202754032170456,0.652705059590451,544,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0145213026989908,0.655116215213459,77,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0226037807516987,0.657456522288558,248,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0286633865292029,0.660221381481969,588,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0225738405688787,0.662885833868245,29,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0209681195149127,0.664155983131489,491,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0145951306321235,0.664388922708104,283,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0163826062981256,0.665194770918496,158,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0155332285528367,0.665268379602325,309,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0146637688994081,0.665720206282851,560,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0136668693286865,0.668106717380844,365,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0155090822062556,0.669404885125754,675,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0145070973882217,0.672301170772465,312,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0149374666604537,0.673604542526166,149,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.031493258102343,0.673815862138434,586,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0130335377231114,0.677714124418514,157,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.014659406435468,0.678289488049195,758,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0186304948617097,0.678727407532198,694,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0157811339166467,0.679747483459415,115,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0214130130730729,0.68072806148173,210,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0205434591395916,0.681248512538823,268,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0211001272750177,0.68472484954434,651,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0649023142914797,0.685170152788247,314,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0140486096918395,0.685895087019098,648,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0138509505302328,0.686225375331687,691,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0112258469204095,0.686727464948518,699,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0123358268350928,0.688008728493038,332,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0120849032651476,0.688969532481531,87,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0201357945234496,0.690100394750945,531,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0148222834552993,0.691672441305249,693,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0132840042118315,0.693925394474061,424,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0264147238581384,0.694064408918073,487,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0130395896710028,0.694845512716465,520,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.011050582034655,0.6969352632024,494,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0128862275146637,0.697904783259016,316,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0123853730513094,0.699074336164354,314,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0172099278043007,0.699643801979203,21,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0124220988826176,0.700534153778538,496,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.013843002468606,0.701224141611429,567,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0196236484507663,0.701560752648122,239,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0122223218484936,0.702667513890832,37,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0190512141325039,0.70385602609007,74,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0130656940098426,0.70486218013243,409,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0558484604458945,0.704908813727136,92,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0126576158990276,0.70682828084059,343,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0119611867535468,0.708288505170843,455,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0169468292998072,0.708833505284943,747,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0121627637200304,0.709932863713276,364,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0111849670773287,0.712623026345543,155,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0113026269207802,0.718704619515949,248,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0116238728650859,0.719429953307391,602,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0106738863591219,0.721709429115333,759,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0403349572435586,0.725435987795719,529,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.010764678706275,0.726102604127461,223,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0122756019624454,0.729057381101877,386,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.056971568524678,0.730205955279315,419,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0124346917493064,0.733090947621156,116,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0112299556494055,0.733252489714548,740,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.010206008007675,0.734581950003571,518,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0166076787410737,0.737227381229095,218,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0113801392488411,0.737401159101562,722,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0104869579374733,0.7389614188554,615,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0110975352320915,0.740155759425328,205,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0109738976014917,0.740419050340339,745,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00948083965439361,0.74437861787125,265,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0499491050674003,0.744952381995396,72,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0108812580789209,0.745034229388178,19,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0165164533087044,0.745903042751042,255,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00931359046135228,0.7462605146674,245,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0106452603134385,0.746668378800004,673,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0395278608536944,0.747616727940077,61,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0412806721240369,0.749075600618452,691,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00953296109827961,0.752884536244303,753,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0231871502014185,0.755767340313691,390,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0116187276123506,0.760426834589778,442,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00988688432881679,0.762599915579136,397,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00850523808003804,0.766546371004311,391,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0110961655251271,0.767624324842604,485,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.014249038391126,0.768270853744457,591,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0140943683217662,0.768421245418231,40,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00870668373420027,0.771014714390028,1,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00906303092813642,0.776128849827782,562,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.105883966436405,0.778529912885548,93,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0080904541480672,0.779564397577601,398,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0227988537630449,0.779965693356606,471,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0098001399844533,0.780587884604704,409,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00924186906118907,0.780721013569286,508,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00796714832205715,0.783112529276503,257,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00754029403442076,0.786355497397186,561,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0127930871645573,0.787402733391686,92,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0133875984969221,0.789199187639608,217,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0121446451075715,0.789441475643799,554,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00879217394785694,0.789778133933618,195,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00979213524337993,0.791478039412843,65,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00923668767442073,0.794078144637437,750,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0110718648292496,0.794415252633811,569,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0119572292588171,0.79553621364594,585,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0138708690465302,0.796863122726561,78,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0126416807939669,0.799844938889851,554,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00858464865150043,0.800064224323433,569,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00777413278333699,0.80257046854924,25,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0124606360593398,0.803183245611477,88,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00870015037714259,0.803693642501353,419,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0127523575012131,0.806132612736792,359,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0381464152618291,0.80617012279576,76,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.043708491150957,0.809585534065006,313,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00827394311113108,0.811822695712638,620,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0163228744038316,0.815600178826051,68,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00836945890540068,0.817228351351847,622,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00850170501837213,0.818052444003658,470,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.011920786353572,0.818242648147329,571,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0128771691347531,0.818274158442084,45,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00706397289228739,0.818654249188658,374,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00675753945403012,0.82488103416897,194,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00739359157444172,0.825825776828356,380,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00757262854916439,0.82642489283734,619,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00973373595572064,0.831708276381653,507,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00972153582321548,0.83310266720624,235,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00676317264691284,0.835165836487118,59,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00706118461585358,0.83546615582761,31,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.021857413308005,0.836129913363632,697,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0067224171750975,0.836173305207035,267,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.00655917581340923,0.837436680524951,226,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00668545677096787,0.840913006405524,26,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0344802408656583,0.843293763959679,717,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0098312745177125,0.843976509891397,10,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.00560548959755441,0.850243094143589,592,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00662120716248562,0.85780249625525,55,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00585884530940075,0.858904622325943,384,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00559366085386441,0.860760507988708,596,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00516517797337979,0.861019978267781,558,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00587641387475758,0.861940018755111,316,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0205974740088988,0.866907397469554,211,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.00514876265559747,0.868819965249898,3,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.00710845143703143,0.869524593144211,756,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00514071130552172,0.869700443030009,696,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00826940110802407,0.870272901225457,580,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00580535544516419,0.87033403426231,53,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00753522754719177,0.870911406436084,754,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0278142092933877,0.872781993240068,311,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0191918871990309,0.873083928574605,656,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00488660870011247,0.874776048083184,57,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00552176510345439,0.874835129357971,719,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0254142731878309,0.876772238396581,536,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0174823865195394,0.882410701423524,131,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00569992720800352,0.882453079689188,145,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00673726660273668,0.883193486950505,259,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00559830104946549,0.884792278435314,106,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00526890928960478,0.885401635070322,146,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00622304114952543,0.885914962991914,461,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00587476496782889,0.886768569359015,291,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00461024700539528,0.889572623516573,693,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0044324621167464,0.893530792485815,676,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00442978635647217,0.893826088244182,514,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00662690628964002,0.896308956937569,105,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.00375752148067028,0.897085391989479,190,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0042710559228085,0.89812658921373,621,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00983407554596652,0.898811461498314,429,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00425684100124693,0.903035230784989,311,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0043875957128235,0.90313189230393,426,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.00879882352007581,0.905336607505168,308,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00372474233812295,0.906532049173643,276,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00407251526378149,0.908188565273346,167,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00383156057691949,0.908985365398141,602,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00363358466307901,0.911174851994096,246,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00776719470893563,0.913027278779274,126,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00352934248279702,0.913287215575947,649,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00369000198375511,0.913359690748802,421,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00684272753205874,0.914858612682668,142,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0172864400107784,0.917178279986604,51,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.00472318606395174,0.918270137805798,536,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00338969074359468,0.918290514693163,634,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0037675766484024,0.918976708304781,447,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.00411537049218563,0.920177323467015,535,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00313151041070471,0.920679486234794,89,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00321597123359203,0.925467971653134,324,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00318914575235864,0.926014267870264,632,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00318308667152809,0.927529396880282,591,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00302511252820645,0.929708148407092,273,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.004378175629635,0.932596204978921,54,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00289885406106776,0.933009403931516,59,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.00318777864143858,0.933275830455025,464,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.00330918102219671,0.933777926931741,529,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00288715225531262,0.934760298446012,448,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00283454722545089,0.93607140414871,717,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00309931452335476,0.936853469785326,752,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00299943162463369,0.938039233449109,80,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00348145219546218,0.938472726462559,714,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.00846835685125428,0.938753194355218,129,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00340648165407578,0.940576980791121,302,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0130793622928694,0.940961712530848,248,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00232965731744231,0.942045803706352,666,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0102156689587554,0.944556400491611,16,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.00287069820000716,0.947788301772479,413,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00315471262347369,0.949753069234574,261,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00203133732144987,0.95058809206496,550,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00242053927486664,0.951742641428421,552,pan-cancer
