mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BIRB 0796,AAC,0.0285550565817476,0.4552372337301,79,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0308908632936231,0.456897580790708,182,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0298420795269258,0.457884678261999,50,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0280871955299286,0.459123591616527,187,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0252363799202321,0.462387635858091,303,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0246166496902498,0.463863727177567,74,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0365164930625863,0.464217734212198,370,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0241838876132947,0.464593797643807,687,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0237322935952165,0.464814301404394,398,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0293297289926194,0.464891793975162,653,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.042078729581128,0.468039822378038,526,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0292859224069978,0.469300143940783,347,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0237289171290796,0.469822681079003,354,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0275148706032471,0.471282298718501,396,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0396205005477247,0.471317868567735,162,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0318144234869073,0.475117499653759,534,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0274311043874184,0.475793601993372,169,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0260433706873607,0.476944541265493,279,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0364285616666589,0.477319400443223,536,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0561013522923311,0.483525605999189,390,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0271470402322823,0.485120254959679,149,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0397829964404043,0.4860252166381,651,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0252885664201993,0.487578505898778,386,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.026239196375733,0.48996455822682,424,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0370096408093481,0.494894449689448,29,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.027238454139194,0.496787621260849,201,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0380904379377023,0.497847372421727,600,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0282803578589785,0.498707606141223,115,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.122398840574723,0.499984819070139,248,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0278208942812846,0.500134129711243,154,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.023945725404598,0.502976353191509,661,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0307382910496442,0.506353663215624,589,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0261133287390567,0.508763820591311,594,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0717232031149086,0.509084808658259,697,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0263225188184219,0.509189659315049,117,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0288170830110006,0.509346184933044,590,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0505814291286292,0.511003358344153,658,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0505534882253144,0.51279959966485,586,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0244133797809785,0.512989467618287,601,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0352627511382246,0.513840609782597,231,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0263127169554634,0.514432067882828,289,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0247512220408256,0.514834388067539,515,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0275350880267066,0.518299014841203,103,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0261480996318151,0.519104437277204,179,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0506236921825146,0.521640313330211,429,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0256375820937098,0.521738437093416,605,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0337218859238391,0.522826134197414,417,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0255412832978386,0.523522607276538,116,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0313507325021743,0.524090058156145,415,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0213527897576181,0.52637604021731,152,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0861769476694669,0.527394387603973,438,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0366021097342923,0.529529053044817,174,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0240537151457758,0.533630034555949,674,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0307881517093065,0.534043291275459,394,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.11404201221225,0.53421538086882,603,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0232400213087119,0.53444350851829,345,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0204203198224398,0.534774488239066,609,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0253282670699232,0.534968863361901,298,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0478437634261474,0.537221537987869,137,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0800209017246757,0.542177024967466,74,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0242142312674549,0.544513274999578,593,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.031891378815916,0.546728464118798,118,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0229302080707772,0.547716627739458,648,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0474100738939294,0.550160320124423,126,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0232477834518807,0.5544602192056,86,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0204012572382761,0.555492756372901,509,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0213949294900564,0.557336539314699,59,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.020419856851365,0.559593193378417,212,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0219289438017384,0.56434792091807,415,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.045473578036913,0.566488921550262,144,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0444314832573277,0.567588854544591,295,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0321888040298453,0.568130836759393,273,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0227684426258854,0.572197441575937,673,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0990539404841942,0.574107553339097,491,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0962379129767713,0.575108054586783,283,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0287653530137023,0.578095151844033,651,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0304399815895579,0.579576851326928,218,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.022052705455455,0.580463172461651,549,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0211094005117781,0.580831632684635,13,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0207537775819141,0.581682000841004,301,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.021633895057918,0.582048275756106,645,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0187167447993208,0.582780495879559,402,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0976998131552544,0.584653704865141,311,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0213894533432072,0.585089381359221,43,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0687930131717491,0.586496210608051,211,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0174815211154848,0.587983871592875,411,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0187784760666979,0.588310077719407,25,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0386739775964722,0.589194812079731,236,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0218494923265201,0.590896181473857,376,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0201214706887329,0.591804671610748,48,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0221151149859459,0.592269780084775,705,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0912740304169695,0.593762028673783,287,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0725031105349064,0.595238611201574,468,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0176720755783326,0.598870927690028,654,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0193306916586436,0.5994622496449,663,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0189176334485736,0.604623276676826,441,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0197262350621121,0.606124480985008,112,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0290173021044186,0.607579611623927,725,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0167886570251942,0.610326993370801,202,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0861537793137497,0.614589493402783,51,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0158936523347571,0.614612950154213,290,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0302387804276434,0.61561628566235,45,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0392186716231198,0.617246662981758,459,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0255210923386049,0.617915962557393,287,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0190728547944308,0.621378133994297,87,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0272267404753069,0.623555721690528,88,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0185986036857995,0.623870770654618,597,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0194824880688646,0.625514995080478,145,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0202267571974564,0.627739874726755,639,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0697382904193704,0.62850499060789,730,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0235926888354302,0.629263809603283,302,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0266203243221604,0.631182864187481,10,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0174455761757657,0.632117765973875,512,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0352320592679483,0.63545066180838,487,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0181153375595374,0.637024686337884,89,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0157391358635543,0.637150203015148,382,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0172955531510052,0.639638167992369,180,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0168798967825117,0.640042398292818,514,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0185120286844825,0.640883488476532,758,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0168043900575223,0.644489572858637,496,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0186501761230564,0.645986899578706,447,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0250608342441303,0.646255959057784,735,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0232929561935539,0.647657243604413,415,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0151684524079353,0.648438182636354,155,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.036072095135874,0.648938325505752,641,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0740262156009166,0.64945095445515,47,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.014692173772065,0.649609379023975,489,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0151769431515022,0.650303020909543,583,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0746928212055359,0.65086771925883,314,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0176575240335753,0.651268594352533,435,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0178498785422387,0.651510083561238,183,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0154537801867164,0.65297743752165,412,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0172381633141766,0.655350321004022,409,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0160850996849657,0.656961196550771,551,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0151415250267636,0.658388752672135,157,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0257518072853434,0.658443984296062,468,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0226925458916233,0.65859405362672,40,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.014948453631263,0.658916496564312,260,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0823600024414669,0.660844048084304,79,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0150011539481396,0.6640736964101,699,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0229857247814623,0.664523245250909,277,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0248682200624451,0.665904234877658,399,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0145318872093727,0.669696365688696,371,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.137004194537088,0.671137991746714,526,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0191245362500646,0.675022115537704,100,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0157472973797824,0.683079873298709,196,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0228892008706493,0.687978937647374,367,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0149826344171632,0.695834778690806,586,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0226496822360883,0.700697991264088,271,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.029720788597772,0.702336417545856,123,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0151157048636318,0.70281658567387,107,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0273914375135386,0.704594084576414,9,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0202966003927171,0.704697196132258,268,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0233345191730585,0.711133810266595,232,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0134915259054633,0.712083571598743,400,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0201856633647428,0.712174130101188,468,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0128036485494366,0.713771142778878,526,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0134550682393976,0.71450803056713,680,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0134178501817977,0.720669853041993,660,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0147024927372935,0.722384163228176,102,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0616662409382396,0.722765498035845,32,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0137302174571232,0.724235795923839,299,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0132848911767818,0.724264651255567,632,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0593361243287861,0.727641730159995,419,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0115238289705368,0.737197223760789,458,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0114146569198329,0.740254573876626,209,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0247327220799817,0.748087397859352,124,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0107906689064454,0.751458954946232,401,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0118806945292285,0.755082036937587,460,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0110749309917814,0.755542529454908,316,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0120392143201268,0.759978217760038,321,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0168574305004431,0.761716996215524,217,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0151507939885662,0.763467328170472,714,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0106924485062502,0.765360328580998,156,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0414888192053158,0.76551994299567,526,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.020451701449448,0.773832274565227,142,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0106639671523892,0.774079483637118,92,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0116278046379855,0.774524153230818,20,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00909436081342389,0.778513208048679,245,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0102219991235629,0.783151218694573,372,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00877894743371743,0.785163400734528,437,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00819914661498495,0.786010786349285,265,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00966319905986603,0.787780781469123,223,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0109138141649985,0.788881478693469,406,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00839904235435614,0.799698929051289,530,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0104836336364108,0.801151583511926,352,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.010329845129166,0.802212987389427,94,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00924279978103846,0.804766914115283,312,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00779441654832189,0.806725585406389,339,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00966506983244137,0.807094646944757,587,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00986602066212945,0.810191806081686,638,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0087824684575865,0.812809910116878,631,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00906345239028588,0.816420496253076,193,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00931314854293435,0.816637900966884,728,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.040054838028911,0.817662816760783,651,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0082106337420886,0.821101936184602,47,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0110465677688177,0.822400548291507,393,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00899162675138143,0.82301891105348,222,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0084799862579037,0.824848335647886,497,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0120631307864251,0.826032732839433,554,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0168334698886181,0.826998836445241,171,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00881549113502159,0.829689723643461,242,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00753641576379399,0.831790287673582,337,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.010149090614892,0.833316894313717,544,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0108501171584075,0.835938336176137,507,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00721080102999202,0.836845136437347,749,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0933030754703985,0.837256075985256,93,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0314173522255559,0.840227976705183,42,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00661127056145183,0.843823012153848,707,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00816841602846287,0.844269693500953,241,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00677376230249735,0.848160900915715,473,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00644585096748881,0.852457475376425,468,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00614638193526985,0.85351795843925,27,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00764133573151501,0.854523729995542,738,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00725758525058413,0.855748814827721,173,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00706855678114467,0.856052867944436,420,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00657443696193022,0.856728215620685,322,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00627623131633211,0.860308132856048,683,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0280701562886734,0.861808129845908,630,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00682528301900827,0.863175035311357,492,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00640406565256638,0.864013465535139,669,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00626549576367021,0.864319361502944,739,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00543967012769025,0.865194131493433,438,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00653983599807966,0.866194365432002,418,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00625175901638269,0.866487234955131,522,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00678127801262587,0.867628792538639,607,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0276695687588153,0.872127739795012,600,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0125631033623876,0.87226512366388,68,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0084521709323545,0.872852568516338,742,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00531484559984037,0.873809058674941,555,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.008360652950938,0.875277932192495,591,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0208493117588394,0.875605347584705,691,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0062929549482034,0.875661067381722,106,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0280128833804215,0.879957761984153,533,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0222311002150358,0.881498641752795,273,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0223739558892091,0.885168921294678,129,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0109140126629516,0.888074925980593,161,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00512688501424109,0.891056200767216,518,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00491213289846147,0.894085937489055,404,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00506361987765566,0.896601761792304,76,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00459451200854342,0.896954739147186,474,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00466247444608689,0.89715007740044,243,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00472021471788096,0.897652584236941,673,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0215213398299368,0.897743536514323,53,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00509556397540284,0.898118645458358,675,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00443264184160321,0.898329934010475,272,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00494521661736107,0.901149793254204,30,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00369794286163554,0.902616472090977,257,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00445451064573889,0.903558575803072,246,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0043566390438906,0.904125501222909,666,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0058907711809941,0.905984682590523,235,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00439891820868431,0.90601419605987,410,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0208426007498061,0.907505400456425,663,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0195057112137518,0.908076750836248,31,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00414976603249353,0.909529784458251,252,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0187680358035036,0.911598167803229,536,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0174368445534691,0.913196796924917,257,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00565581292917341,0.913488679868798,440,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0052322168906444,0.913497418446657,461,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00565260891231337,0.913972683696957,259,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00434829406292679,0.914603997862456,655,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0185313087445585,0.914801583221036,61,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.00554103735795719,0.916507111726762,262,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00382846308932783,0.91805457853456,28,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00394777052650033,0.918138976893229,595,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00321902987242375,0.928840908109945,32,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00348538639086148,0.931206622114596,24,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00349855029945571,0.931509970674757,552,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.00632604927715423,0.938783980689808,308,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.00563259138387294,0.942097039175116,172,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.00259610208056637,0.944534040709118,203,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00239206884896147,0.947534538214907,602,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.00767799091055465,0.947812506847935,367,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.00339883845713124,0.953410955089551,367,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.00298832699363209,0.954199019649503,554,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00202155086930251,0.955379328317389,614,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00192299328897812,0.955495645467871,247,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00267287954672416,0.956136745354126,527,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.00987959043466432,0.956213871564217,717,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00202738814829524,0.956574447490013,66,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00417975755196634,0.956651912040182,164,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.00760635153731089,0.958129462064849,188,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00205016673873649,0.961118380744016,681,pan-cancer
